#timestamp,LO_Frequency,Hit,StdDev 
1541826015.4,286047000.0,N
1541826035.4,286047001.0,N
1541826055.2,286047001.2,N
1541826075.1,286046998.3,N
1541826076.0,286046998.3,N
1541826095.8,286046998.3,N
1541826115.6,286046998.8,N
1541826135.5,286047001.2,N
1541826155.3,286046998.7,N
1541826175.2,286046998.3,N
1541826195.9,286047000.8,N
1541826215.7,286047001.1,N
1541826235.6,286046998.6,N
1541826255.4,286046998.3,N
1541826275.3,286046998.5,N
1541826295.1,286047001.1,N
1541826296.0,286047001.1,N
1541826315.8,286047001.1,N
1541826335.7,286047001.2,N
1541826355.5,286047000.7,N
1541826375.3,286047002.3,N
1541826395.2,286047000.0,N
1541826415.0,286047000.5,N
1541826415.9,286047000.5,N
1541826435.8,286046998.5,N
1541826455.6,286046998.3,N
1541826475.5,286046998.2,N
1541826495.3,286046998.2,N
1541826515.1,286046998.5,N
1541826535.9,286047000.5,N
1541826555.7,286046998.6,N
1541826575.6,286046998.1,N
1541826595.4,286046998.6,N
1541826615.2,286046998.6,N
1541826635.1,286047000.1,N
1541826636.0,286047000.1,N
1541826655.8,286046998.1,N
1541826675.7,286047000.1,N
1541826695.5,286047002.8,N
1541826715.3,286047000.2,N
1541826735.4,286047000.7,N
1541826755.2,286047000.7,N
1541826775.0,286046998.5,N
1541826775.9,286046998.5,N
1541826795.8,286047000.7,N
1541826815.6,286047000.3,N
1541826835.5,286046999.7,N
1541826855.3,286047000.3,N
1541826875.1,286047000.6,N
1541826895.9,286047000.7,N
1541826915.7,286047000.4,N
1541826935.5,286047001.1,N
1541826955.4,286047000.5,N
1541826975.2,286047000.1,N
1541826995.1,286047000.2,N
1541826996.0,286047000.2,N
1541827015.8,286047002.8,N
1541827035.6,286047001.6,N
1541827055.5,286047002.0,N
1541827075.3,286047001.3,N
1541827095.2,286047000.1,N
1541827115.9,286047000.1,N
1541827135.7,286047002.7,N
1541827155.6,286047002.7,N
1541827175.4,286047002.2,N
1541827195.2,286047000.2,N
1541827215.1,286047000.2,N
1541827216.0,286047000.2,N
1541827235.8,286047001.2,N
1541827255.7,286047000.8,N
1541827275.5,286046999.0,N
1541827295.3,286046998.6,N
1541827315.2,286047000.5,N
1541827335.0,286046998.2,N
1541827335.9,286046998.2,N
1541827355.7,286047000.4,N
1541827375.6,286046998.8,N
1541827395.4,286046999.0,N
1541827415.3,286046996.6,N
1541827435.1,286046996.7,N
1541827436.0,286046996.7,N
1541827455.8,286046996.6,N
1541827475.7,286046998.7,N
1541827495.5,286046999.3,N
1541827515.3,286046999.2,N
1541827535.2,286046997.2,N
1541827555.0,286046996.9,N
1541827555.9,286046996.9,N
1541827575.8,286046997.9,N
1541827595.6,286046995.5,N
1541827615.4,286046996.0,N
1541827635.3,286046996.0,N
1541827655.1,286046996.4,N
1541827675.9,286046993.7,Y
1541827695.7,286046996.6,P
1541827715.5,286046997.0,P
1541827735.4,286046995.0,P
1541827755.2,286046995.1,Y
1541827775.1,286046998.2,P
1541827776.0,286046998.2,N
1541827795.8,286047000.0,N
1541827815.6,286047000.2,N
1541827835.5,286046999.7,N
1541827855.3,286046999.8,N
1541827875.1,286047002.8,N
1541827895.9,286047001.5,N
1541827915.7,286046999.9,N
1541827935.6,286047000.4,N
1541827955.4,286047000.6,N
1541827975.2,286047000.6,N
1541827995.1,286047000.7,N
1541827996.0,286047000.7,N
1541828015.8,286047000.4,N
1541828035.6,286046998.6,N
1541828055.5,286046998.5,N
1541828075.3,286047000.4,N
1541828095.2,286047000.2,N
1541828115.9,286047000.1,N
1541828135.7,286047000.8,N
1541828155.6,286047000.0,N
1541828175.4,286047000.7,N
1541828195.2,286046998.5,N
1541828215.1,286047001.0,N
1541828216.0,286047001.0,N
1541828235.8,286046999.0,N
1541828255.7,286046996.9,N
1541828275.5,286046999.6,N
1541828295.3,286046997.0,N
1541828315.2,286046997.2,N
1541828335.0,286046997.4,N
1541828335.9,286046997.4,N
1541828355.7,286046998.0,N
1541828375.6,286046997.7,N
1541828395.4,286046995.4,Y
1541828415.3,286046997.2,P
1541828435.1,286046997.3,N
1541828436.0,286046997.3,N
1541828455.8,286046995.4,Y
1541828475.7,286047000.7,P
1541828495.5,286047001.0,N
1541828515.3,286047002.7,N
1541828535.2,286047001.9,N
1541828555.0,286047001.5,N
1541828555.9,286047001.5,N
1541828575.8,286047002.4,N
1541828595.6,286047000.0,N
1541828615.4,286047000.2,N
1541828635.3,286046999.7,N
1541828655.1,286047000.0,N
1541828675.9,286047000.4,N
1541828695.7,286046998.4,N
1541828715.5,286047000.4,N
1541828735.4,286047000.9,N
1541828755.2,286047000.9,N
1541828775.1,286047000.5,N
1541828776.0,286047000.5,N
1541828795.8,286047000.7,N
1541828815.6,286047000.4,N
1541828835.5,286046999.9,N
1541828855.3,286047000.0,N
1541828875.1,286047002.8,N
1541828895.9,286047002.7,N
1541828915.7,286047000.6,N
1541828935.6,286047000.6,N
1541828955.4,286047000.8,N
1541828975.2,286047000.6,N
1541828995.1,286046998.4,N
1541828996.0,286046998.4,N
1541829015.8,286046999.1,N
1541829035.7,286046997.7,N
1541829055.5,286046997.7,N
1541829075.3,286046997.0,N
1541829095.2,286046998.9,N
1541829115.9,286046998.5,N
1541829135.7,286046999.1,N
1541829155.6,286046999.5,N
1541829175.4,286046996.5,N
1541829195.2,286046999.3,N
1541829215.1,286046999.3,N
1541829216.0,286046999.3,N
1541829235.8,286046996.6,N
1541829255.7,286046998.8,N
1541829275.5,286046999.0,N
1541829295.3,286046996.9,N
1541829315.2,286046997.8,N
1541829335.0,286046996.5,N
1541829335.9,286046996.5,N
1541829355.8,286046997.7,N
1541829375.6,286046996.6,N
1541829395.4,286046997.1,N
1541829415.3,286046998.9,N
1541829435.1,286046999.4,N
1541829455.8,286046998.7,N
1541829475.7,286046999.0,N
1541829495.5,286046998.6,N
1541829515.3,286046998.9,N
1541829535.2,286046999.4,N
1541829555.0,286046996.7,Y
1541829555.9,286046996.7,P
1541829575.8,286046998.6,N
1541829595.6,286046996.5,P
