#timestamp,LO_Frequency,Hit,StdDev 
1602317935.8,286046990.8,P
1602317955.6,286046992.0,P
1602317975.4,286046992.0,P
1602317995.3,286046992.0,Y
1602318015.1,286047003.7,P
1602318035.9,286047001.4,N
1602318055.7,286047002.3,N
1602318075.5,286046999.0,N
1602318095.4,286046997.1,N
1602318115.2,286046994.9,N
1602318135.0,286046995.7,N
1602318135.9,286046995.7,N
1602318155.8,286046995.1,N
1602318175.6,286046994.9,N
1602318195.5,286046994.9,N
1602318215.3,286046995.2,N
1602318235.1,286046993.5,N
1602318255.9,286046993.0,N
1602318275.7,286046992.0,N
1602318295.5,286046993.0,N
1602318315.4,286046996.0,N
1602318335.2,286046996.7,N
1602318355.1,286046998.3,N
1602318356.0,286046998.3,N
1602318375.8,286046999.1,N
1602318395.6,286046996.6,N
1602318415.5,286046997.4,N
1602318435.3,286046997.6,N
1602318455.1,286046997.5,N
1602318475.9,286046995.7,N
1602318495.7,286046992.5,N
1602318515.6,286046993.0,N
1602318535.4,286046992.3,N
1602318555.2,286046992.8,N
1602318575.1,286046992.1,N
1602318576.0,286046992.1,N
1602318595.8,286046992.2,Y
1602318615.7,286046999.4,P
1602318635.5,286046997.7,N
1602318655.3,286046997.2,N
1602318675.2,286046997.2,N
1602318695.9,286046994.9,Y
1602318715.7,286047000.5,P
1602318735.6,286047000.6,N
1602318755.4,286047000.9,N
1602318775.3,286047000.3,N
1602318795.1,286047000.4,N
1602318796.0,286047000.4,N
1602318815.8,286047001.0,N
1602318835.7,286047002.6,N
1602318855.5,286047004.1,Y
1602318875.3,286047006.0,P
1602318895.2,286047002.9,N
1602318915.0,286047003.7,N
1602318915.9,286047003.7,N
1602318935.8,286047004.4,N
1602318955.6,286047002.6,N
1602318975.4,286046998.2,N
1602318995.3,286046997.3,N
1602319015.1,286046996.4,N
1602319035.9,286046995.7,N
1602319055.7,286046991.9,N
1602319075.5,286046992.5,N
1602319095.4,286046992.8,N
1602319115.2,286046993.2,N
1602319135.0,286046991.1,N
1602319136.0,286046991.1,N
1602319185.8,286046990.7,E
1602319195.7,286046995.7,N
1602319215.6,286047001.7,P
1602319235.4,286046999.9,N
1602319255.3,286046998.6,N
1602319275.1,286047000.5,N
1602319276.0,286047000.5,N
1602319295.8,286047002.4,N
1602319345.7,286047001.1,E
1602319355.6,286046998.2,N
1602319375.5,286046997.3,P
1602319395.3,286046996.7,P
1602319415.1,286046997.9,Y
1602319435.9,286046998.4,P
1602319455.7,286046999.5,N
1602319475.6,286046998.9,N
1602319495.4,286046998.8,N
1602319515.2,286046997.2,Y
1602319535.1,286046999.4,P
1602319536.0,286046999.4,N
1602319555.8,286047001.1,N
1602319575.6,286047001.1,N
1602319595.5,286047000.7,N
1602319615.3,286047000.6,N
1602319635.2,286046999.3,N
1602319655.9,286046998.9,N
1602319675.7,286046998.1,N
1602319695.6,286046999.3,N
1602319715.4,286046998.9,N
1602319735.2,286046999.1,N
1602319755.1,286047000.9,N
1602319756.0,286047000.9,N
1602319775.8,286047000.3,N
1602319795.7,286047000.2,N
1602319815.5,286046999.9,N
1602319835.3,286047000.6,N
1602319855.2,286046998.6,N
1602319875.0,286046998.6,N
1602319875.9,286046998.6,N
1602319895.8,286046998.4,N
1602319915.6,286047000.7,N
1602319935.4,286046998.6,N
1602319955.3,286046996.9,Y
1602319975.1,286046993.3,P
1602319995.8,286046993.4,N
1602320015.7,286046994.4,N
1602320035.5,286046991.9,Y
1602320055.4,286046997.2,P
1602320075.2,286046997.6,N
1602320095.0,286046995.6,P
1602320095.9,286046995.6,Y
1602320115.8,286047000.6,P
1602320135.6,286046999.2,N
1602320155.5,286046996.6,N
1602320175.3,286046996.7,N
1602320225.2,286046998.7,E
1602320235.1,286047000.9,N
1602320236.0,286047000.9,P
1602320255.8,286047004.1,P
1602320275.7,286047003.8,N
1602320295.5,286047005.5,Y
1602320315.3,286047001.4,P
1602320335.2,286047004.4,P
1602320355.0,286047002.2,N
1602320355.9,286047002.2,N
1602320375.8,286047002.8,N
1602320395.6,286047001.7,N
