#timestamp,LO_Frequency,Hit,StdDev 
1502388015.6,286047002.8,Y,0.0
1502388035.5,286047000.0,P,0.2
1502388055.3,286047011.9,P,5.7
1502388075.2,286047000.5,N,5.1
1502388095.9,286047001.2,N,4.7
1502388115.7,286047000.7,N,4.3
1502388135.6,286046999.9,N,4.1
1502388155.4,286047000.9,N,3.8
1502388175.2,286046998.5,N,3.8
1502388195.1,286046998.7,N,3.7
1502388196.0,286046998.7,N,3.6
1502388215.8,286047000.6,N,3.4
1502388235.7,286047000.8,N,3.3
1502388255.5,286046998.8,N,3.2
1502388275.3,286046998.4,N,3.2
1502388295.2,286046998.3,N,3.1
1502388315.0,286046998.8,N,3.0
1502388315.9,286046998.8,N,3.0
1502388335.8,286046996.5,N,3.0
1502388355.6,286046998.7,N,3.0
1502388375.4,286046998.7,N,2.9
1502388395.3,286046999.3,N,2.8
1502388415.1,286046998.6,N,2.8
1502388435.9,286046999.2,N,2.7
1502388455.7,286046998.3,N,2.7
1502388475.5,286046999.2,N,2.6
1502388495.4,286046999.4,N,2.6
1502388515.2,286046998.4,N,2.6
1502388535.0,286046999.4,N,2.5
1502388535.9,286046999.4,N,2.5
1502388555.8,286046998.6,N,2.5
1502388575.6,286046999.0,N,2.5
1502388595.5,286046999.3,N,1.0
1502388615.3,286046999.2,N,1.0
1502388635.1,286046998.8,N,0.9
1502388655.9,286046998.2,N,0.8
1502388675.7,286046998.9,N,0.8
1502388695.6,286046998.9,N,0.7
1502388715.4,286046998.8,N,0.7
1502388735.2,286046998.6,N,0.7
1502388755.1,286046998.6,N,0.7
1502388756.0,286046998.6,N,0.7
1502388775.8,286046998.5,N,0.5
1502388795.7,286046999.0,N,0.5
1502388815.5,286046998.5,N,0.5
1502388835.3,286046998.3,Y,0.0
1502388855.2,286047002.8,P,2.0
1502388875.0,286046999.7,N,1.7
1502388875.9,286046999.7,N,1.5
1502388895.8,286047000.5,N,1.4
1502388915.6,286047000.4,N,1.3
1502388935.4,286046999.9,N,1.2
1502388955.3,286046999.7,N,1.1
1502388975.1,286047002.5,N,1.3
1502388995.9,286047001.8,N,1.3
1502389015.7,286047001.7,N,1.3
1502389035.5,286047004.4,Y,0.0
1502389055.4,286047002.2,P,0.8
1502389075.2,286047001.7,N,0.6
1502389095.1,286047001.5,N,0.5
1502389096.0,286047001.5,N,0.5
1502389115.8,286047001.4,N,0.5
1502389135.6,286047001.6,Y,0.0
1502389155.5,286047000.1,P,0.7
1502389175.3,286047002.8,P,1.1
1502389195.2,286047001.9,N,1.0
1502389215.0,286047002.6,N,1.0
1502389215.9,286047002.6,N,0.9
1502389235.8,286047001.5,N,0.9
1502389255.6,286047002.6,N,0.9
1502389275.4,286047002.3,N,0.8
1502389295.3,286047002.4,N,0.8
1502389315.1,286047002.6,Y,0.0
1502389335.9,286047000.4,P,0.8
1502389355.7,286047000.7,N,0.7
1502389375.5,286047000.2,N,0.7
1502389395.4,286047000.6,N,0.6
1502389415.2,286047000.2,N,0.6
1502389435.1,286046999.8,N,0.7
1502389436.0,286047011.9,Y,0.0
1502389455.8,286046999.8,P,0.4
1502389475.6,286047000.1,N,0.3
1502389495.5,286047000.2,N,0.3
1502389515.3,286046999.9,N,0.3
1502389535.2,286046999.8,N,0.3
1502389555.9,286047000.0,N,0.2
1502389575.7,286046999.9,N,0.2
1502389595.6,286047000.3,N,0.2
1502389615.4,286047002.7,Y,0.0
1502389635.3,286047000.2,P,0.1
1502389655.1,286047000.2,N,0.1
1502389656.0,286047000.2,N,0.1
1502389675.8,286047002.3,Y,0.0
1502389695.7,286047000.9,P,0.4
1502389715.5,286047000.3,N,0.3
1502389735.4,286047002.8,P,1.1
1502389755.2,286047000.0,N,1.0
1502389775.0,286047000.1,N,1.0
1502389775.9,286047000.1,N,0.9
1502389795.8,286047002.2,N,1.0
1502389815.6,286047000.4,N,1.0
1502389835.5,286047002.0,N,1.0
1502389855.3,286047002.4,N,1.0
1502389875.1,286047002.3,N,1.1
1502389895.9,286047001.5,N,1.0
1502389915.7,286047002.6,N,1.0
1502389935.6,286046999.8,N,1.1
1502389955.4,286046999.9,N,1.1
1502389975.2,286046999.8,N,1.1
1502389995.1,286047002.4,N,1.1
1502389996.0,286047002.4,N,1.1
1502390015.8,286047002.8,N,1.1
1502390035.7,286047002.4,N,1.1
1502390055.5,286047001.7,N,1.1
1502390075.3,286047001.5,N,1.1
1502390095.2,286047004.2,Y,0.0
1502390115.0,286047002.8,P,0.7
1502390115.9,286047002.8,P,0.7
1502390135.8,286047002.7,P,0.6
1502390155.6,286046999.9,N,1.1
1502390175.4,286046999.8,N,1.3
1502390195.3,286047000.1,N,1.3
1502390215.1,286047000.1,N,1.3
1502390235.9,286047002.5,N,1.3
1502390255.7,286047002.6,N,1.3
1502390275.5,286047011.9,Y,0.0
1502390295.4,286046998.4,P,1.5
1502390315.2,286046999.2,N,1.3
1502390335.1,286046999.5,N,1.1
1502390336.0,286046999.5,N,1.0
1502390355.8,286046998.7,N,1.0
1502390375.6,286046998.8,N,0.9
1502390395.5,286046999.3,N,0.9
1502390415.3,286046998.7,N,0.9
1502390435.2,286046998.6,N,0.8
1502390455.9,286047001.0,N,0.9
1502390475.7,286047000.9,N,1.0
1502390495.6,286047000.4,N,1.0
1502390515.4,286047000.5,N,1.0
1502390535.3,286047000.6,N,1.0
1502390555.1,286047000.5,N,1.0
1502390556.0,286047000.5,N,1.0
1502390575.8,286047000.6,N,0.9
1502390595.7,286047000.6,N,0.9
1502390615.5,286046998.2,N,1.0
1502390635.3,286046998.5,N,1.0
1502390655.2,286047000.7,N,1.0
1502390675.0,286047000.8,N,1.0
1502390675.9,286047000.8,N,1.0
1502390695.8,286046998.2,N,1.0
1502390715.6,286047000.5,N,1.0
1502390735.4,286047000.8,N,1.0
1502390755.3,286046998.9,N,1.0
1502390775.1,286046999.1,N,1.0
1502390795.9,286046998.6,N,1.0
1502390815.7,286046998.6,N,1.0
1502390835.5,286047000.3,N,1.0
1502390855.4,286046998.8,N,1.0
1502390875.2,286046999.1,N,1.0
1502390895.1,286046998.1,N,1.0
1502390896.0,286046998.1,N,1.0
1502390915.8,286046999.9,N,1.0
1502390935.6,286047000.3,N,1.0
1502390955.5,286047000.3,N,1.0
1502390975.3,286047000.3,N,1.0
1502390995.2,286047000.5,N,1.0
1502391015.9,286047002.2,N,1.1
1502391035.7,286047002.5,N,1.2
1502391055.6,286047004.3,Y,0.0
1502391075.4,286047002.8,P,1.4
1502391095.3,286043264.9,P,1761.4
1502391115.1,286047000.3,N,1617.8
1502391135.8,286047001.8,N,1494.5
1502391155.7,286047000.0,N,1392.3
1502391175.5,286047000.0,N,1307.3
1502391195.4,286047000.4,N,1235.5
1502391215.2,286047000.9,N,1174.0
1502391235.0,286047000.1,N,1120.7
1502391235.9,286047000.1,N,1073.9
1502391255.8,286046999.8,N,1032.5
1502391275.6,286046999.9,N,995.4
1502391295.5,286047002.8,N,962.1
1502391315.3,286047000.3,N,931.8
1502391335.1,286047002.7,N,904.3
1502391355.9,286047002.3,N,879.0
1502391375.7,286046999.7,N,855.7
1502391395.6,286047002.3,N,834.2
1502391415.4,286047002.2,N,814.2
1502391435.2,286047002.0,N,795.6
1502391455.1,286047002.2,N,778.2
1502391456.0,286047002.2,N,761.9
1502391475.8,286047002.4,N,746.6
1502391495.7,286046999.7,N,732.1
1502391515.5,286047002.4,N,718.5
1502391535.3,286047002.3,N,705.6
1502391555.2,286047002.4,N,693.4
1502391575.0,286047000.2,N,681.7
1502391575.9,286047000.2,N,670.7
1502391595.8,286047000.3,N,670.7
