#timestamp,LO_Frequency,Hit 
1505984415.2,286046997.9,N
1505984435.1,286046999.5,N
1505984436.0,286046999.5,N
1505984455.8,286047000.9,N
1505984475.6,286046998.6,N
1505984495.5,286046998.8,N
1505984515.3,286047002.4,N
1505984535.1,286047002.5,N
1505984555.9,286047001.5,N
1505984575.7,286047001.8,N
1505984595.5,286047004.1,N
1505984615.4,286047004.9,N
1505984635.2,286047005.3,N
1505984655.0,286047004.3,N
1505984655.9,286047004.3,N
1505984675.8,286046998.7,N
1505984695.6,286046998.7,N
1505984715.4,286046998.4,N
1505984735.3,286046998.4,N
1505984755.1,286047000.9,N
1505984756.0,286047000.9,N
1505984775.8,286047000.4,N
1505984795.7,286046999.3,N
1505984815.5,286046999.4,N
1505984835.3,286046996.6,N
1505984855.1,286046995.6,N
1505984875.9,286046994.1,N
1505984895.7,286046994.5,N
1505984915.6,286046990.2,P
1505984935.4,286046989.6,N
1505984955.2,286046989.7,N
1505984975.0,286046987.2,N
1505984975.9,286046987.2,N
1505984995.8,286046987.1,N
1505985015.6,286046989.5,N
1505985035.4,286046989.4,N
1505985055.3,286046989.5,N
1505985075.1,286046987.8,P
1505985095.8,286046997.1,N
1505985115.7,286046996.4,N
1505985135.5,286046993.3,N
1505985155.3,286046991.7,N
1505985175.2,286046991.9,N
1505985195.9,286046990.8,N
1505985215.7,286046990.8,P
1505985235.6,286046998.0,N
1505985255.4,286046997.7,N
1505985275.2,286047000.8,N
1505985295.1,286047000.0,N
1505985296.0,286047000.0,N
1505985315.8,286047001.0,N
1505985335.6,286046998.1,N
1505985355.5,286047000.8,N
1505985375.3,286046998.1,N
1505985395.1,286047002.1,N
1505985415.9,286047001.6,N
1505985435.7,286047002.4,N
1505985455.5,286047002.0,N
1505985475.3,286047001.3,N
1505985495.2,286047001.9,N
1505985515.0,286047003.5,N
1505985515.9,286047003.5,N
1505985535.7,286047004.1,N
1505985555.6,286047004.4,N
1505985575.4,286047005.1,N
1505985595.2,286047003.8,N
1505985615.1,286047003.1,N
1505985616.0,286047003.1,N
1505985635.8,286047002.0,N
1505985655.6,286047002.8,N
1505985675.5,286047002.4,N
1505985695.3,286047004.5,N
1505985715.1,286047004.2,N
1505985735.9,286047001.8,N
1505985755.7,286047000.0,N
1505985775.5,286047000.1,N
1505985795.4,286046999.3,N
1505985815.2,286046998.7,N
1505985835.0,286047000.4,N
1505985835.9,286047000.4,N
1505985855.7,286046999.7,N
1505985875.6,286047001.1,N
1505985895.4,286047002.4,N
1505985915.2,286047001.8,N
1505985935.1,286047002.9,N
1505985936.0,286047002.9,N
1505985955.8,286047005.8,P
1505985975.7,286047004.0,N
1505985995.5,286047002.2,N
1505986015.3,286047002.2,N
1505986035.1,286047004.1,N
1505986055.9,286047000.3,N
1505986075.7,286047002.2,N
1505986095.5,286047001.9,N
1505986115.4,286047003.7,N
1505986135.2,286047002.9,N
1505986155.0,286047002.9,N
1505986155.9,286047002.9,N
1505986175.8,286047003.1,N
1505986195.6,286047000.1,N
1505986215.4,286047001.3,N
1505986235.3,286047002.9,N
1505986255.1,286047005.3,P
1505986256.0,286047005.3,P
1505986275.8,286046999.9,N
1505986295.7,286047002.3,N
1505986315.5,286046996.6,N
1505986335.3,286047002.8,N
1505986355.2,286047001.8,N
1505986375.9,286047000.1,N
1505986395.7,286046999.9,N
1505986415.6,286047000.7,N
1505986435.4,286046998.1,N
1505986455.2,286047001.2,N
1505986475.0,286047000.7,N
1505986475.9,286047000.7,N
1505986495.8,286046997.6,N
1505986515.6,286046995.3,N
1505986535.4,286046997.4,N
1505986555.3,286046998.2,N
1505986575.1,286046998.2,N
1505986595.8,286047002.4,N
1505986615.7,286046998.4,N
1505986635.5,286046995.4,N
1505986655.3,286046998.4,N
1505986675.2,286047000.0,N
1505986695.9,286046997.6,N
1505986715.7,286046999.2,N
1505986735.5,286046997.4,N
1505986755.4,286046996.8,N
1505986775.2,286046997.7,N
1505986795.1,286046991.9,P
1505986796.0,286046991.9,N
1505986815.8,286046990.2,N
1505986835.6,286046994.5,N
1505986855.4,286046994.7,N
1505986875.3,286046993.9,N
1505986895.1,286046995.7,N
1505986915.8,286046998.0,N
1505986935.7,286046994.5,N
1505986955.5,286046990.2,P
1505986975.3,286046998.6,N
1505986995.2,286046999.8,N
1505987015.0,286046998.3,N
1505987015.9,286046998.3,N
1505987035.7,286047000.3,N
1505987055.6,286047000.1,N
1505987075.4,286047002.7,N
1505987095.2,286047001.2,N
1505987115.1,286047001.1,N
1505987116.0,286047001.1,N
1505987135.8,286047000.1,N
1505987155.6,286046999.5,N
1505987175.5,286046998.8,N
1505987195.3,286046998.3,N
1505987215.1,286046997.8,N
1505987235.9,286046995.5,N
1505987255.7,286046999.4,N
1505987275.5,286046999.1,N
1505987295.3,286046998.9,N
1505987315.2,286046996.1,N
1505987335.0,286046996.0,N
1505987335.9,286046996.0,N
1505987355.7,286046995.5,N
1505987375.6,286046993.8,N
1505987395.4,286046993.6,N
1505987415.2,286046994.5,N
1505987435.1,286046993.6,N
1505987436.0,286046993.6,N
1505987455.8,286046999.5,N
1505987475.6,286046998.1,N
1505987495.5,286046995.5,N
1505987515.3,286046992.4,N
1505987535.1,286046993.9,N
1505987555.9,286046996.0,N
1505987575.7,286046999.6,N
1505987595.5,286046995.5,N
1505987615.4,286046994.8,N
1505987635.2,286046997.5,N
1505987655.0,286046996.1,N
1505987655.9,286046996.1,N
1505987675.8,286046992.5,P
1505987695.6,286046993.4,P
1505987715.4,286046993.4,P
1505987735.3,286046991.7,P
1505987755.1,286047001.5,N
1505987775.8,286047001.6,N
1505987795.7,286046999.8,N
1505987815.5,286046998.3,N
1505987835.3,286046999.8,N
1505987855.2,286047000.4,N
1505987875.9,286046998.8,N
1505987895.7,286046996.9,N
1505987915.5,286046999.5,N
1505987935.4,286046997.4,N
1505987955.2,286046996.7,N
1505987975.0,286046997.6,N
1505987975.9,286046997.6,N
1505987995.8,286046998.8,N
