#timestamp,LO_Frequency,Hit,StdDev 
1516107615.7,286047000.2,N
1516107635.6,286047000.5,N
1516107655.4,286046998.9,N
1516107675.2,286047001.2,N
1516107695.1,286047001.2,N
1516107696.0,286047001.2,N
1516107715.8,286047001.2,N
1516107735.6,286047001.1,N
1516107755.5,286047002.2,N
1516107775.3,286047001.6,N
1516107795.2,286047002.4,N
1516107815.9,286047001.2,N
1516107835.7,286047000.5,N
1516107855.6,286047000.3,N
1516107875.4,286047002.7,N
1516107895.2,286046999.8,N
1516107915.1,286046999.9,N
1516107916.0,286046999.9,N
1516107935.8,286047002.7,N
1516107955.7,286047001.9,N
1516107975.5,286046999.8,N
1516107995.3,286047002.7,N
1516108015.2,286047002.8,N
1516108035.0,286047002.1,N
1516108035.9,286047002.1,N
1516108055.8,286047002.6,N
1516108075.6,286047000.1,N
1516108095.4,286047000.2,N
1516108115.3,286047000.5,N
1516108135.1,286047002.2,N
1516108155.8,286047002.3,N
1516108175.7,286047000.3,N
1516108195.5,286047000.3,N
1516108215.4,286046998.2,N
1516108235.2,286047000.5,N
1516108255.0,286046998.4,N
1516108255.9,286046998.4,N
1516108275.8,286046996.8,N
1516108295.6,286046997.2,N
1516108315.5,286046995.3,N
1516108335.3,286046995.2,N
1516108355.1,286046997.9,N
1516108375.9,286046995.3,N
1516108395.7,286046997.7,N
1516108415.5,286046997.3,N
1516108435.4,286046995.4,N
1516108455.2,286046995.8,N
1516108475.1,286046996.1,N
1516108476.0,286046996.1,N
1516108495.8,286046995.6,N
1516108515.6,286046995.2,N
1516108535.5,286046993.6,N
1516108555.3,286046995.6,N
1516108575.1,286046996.6,N
1516108595.9,286046996.7,N
1516108615.7,286046995.4,N
1516108635.6,286046995.1,N
1516108655.4,286046996.1,N
1516108675.2,286046993.8,N
1516108695.1,286046992.4,Y
1516108696.0,286046992.4,P
1516108715.8,286046997.6,N
1516108735.7,286046997.8,N
1516108755.5,286046998.0,N
1516108775.3,286046995.7,N
1516108795.2,286046993.7,Y
1516108815.0,286046998.8,P
1516108815.9,286046998.8,N
1516108835.7,286046998.2,N
1516108855.6,286046999.1,N
1516108875.4,286046996.9,Y
1516108895.3,286047000.0,P
1516108915.1,286046998.1,N
1516108935.8,286046999.0,N
1516108955.7,286046998.7,N
1516108975.5,286047000.8,N
1516108995.4,286046998.1,N
1516109015.2,286046998.5,N
1516109035.0,286047000.4,N
1516109035.9,286047000.4,N
1516109055.8,286047000.8,N
1516109075.6,286047000.2,N
1516109095.4,286047002.1,N
1516109115.3,286047002.3,N
1516109135.1,286047002.8,N
1516109155.9,286047002.8,N
1516109175.7,286046999.9,N
1516109195.5,286047000.0,N
1516109215.4,286047001.5,N
1516109235.2,286047003.7,N
1516109255.0,286047003.0,N
1516109255.9,286047003.0,N
1516109275.8,286047003.4,N
1516109295.6,286047003.9,N
1516109315.5,286047002.1,N
1516109335.3,286047002.5,N
1516109355.1,286047003.8,N
1516109375.9,286047001.8,N
1516109395.7,286047001.8,N
1516109415.5,286047002.0,N
1516109435.4,286047002.2,N
1516109455.2,286046999.8,N
1516109475.0,286046998.3,N
1516109476.0,286046998.3,N
1516109495.8,286046998.5,N
1516109515.6,286047001.0,N
1516109535.5,286047000.2,N
1516109555.3,286047001.4,N
1516109575.1,286047002.4,N
1516109595.9,286046999.8,N
1516109615.7,286047000.3,N
1516109635.5,286046998.1,N
1516109655.4,286047000.7,N
1516109675.2,286047002.4,N
1516109695.1,286047000.2,N
1516109696.0,286047000.2,N
1516109715.8,286046999.7,N
1516109735.6,286046998.7,N
1516109755.5,286046999.4,N
1516109775.3,286046999.4,N
1516109795.2,286046999.4,N
1516109815.9,286046997.1,N
1516109835.7,286046996.8,N
1516109855.6,286046999.2,N
1516109875.4,286046999.4,N
1516109895.2,286046998.3,N
1516109915.1,286046998.6,N
1516109916.0,286046998.6,N
1516109935.8,286047000.3,N
1516109955.7,286046999.9,N
1516109975.5,286047000.3,N
1516109995.3,286047000.3,N
1516110015.2,286046998.5,N
1516110035.0,286047000.7,N
1516110035.9,286047000.7,N
1516110055.7,286047001.1,N
1516110075.6,286046999.6,N
1516110095.4,286046999.2,N
1516110115.3,286046997.6,N
1516110135.1,286046995.3,Y
1516110155.8,286046998.8,P
1516110175.7,286046995.0,P
1516110195.5,286046997.6,N
1516110215.4,286046997.8,N
1516110235.2,286046997.4,N
1516110255.0,286046996.9,N
1516110255.9,286046996.9,N
1516110275.8,286046999.2,N
1516110295.6,286046998.1,N
1516110315.4,286046998.6,N
1516110335.3,286046998.4,N
1516110355.1,286046998.2,N
1516110375.9,286046998.6,N
1516110395.7,286046998.5,N
1516110415.5,286046998.7,N
1516110435.4,286046997.0,N
1516110455.2,286046997.7,N
1516110475.0,286046997.4,N
1516110475.9,286047011.9,Y
1516110495.8,286046998.4,P
1516110515.6,286047000.5,N
1516110535.5,286046998.6,N
1516110555.3,286046998.2,N
1516110575.1,286046998.9,N
1516110595.9,286047001.2,N
1516110615.7,286047000.4,N
1516110635.5,286047002.8,N
1516110655.4,286046999.9,N
1516110675.2,286046999.2,N
1516110695.1,286046998.8,N
1516110696.0,286046998.8,N
1516110715.8,286046999.1,N
1516110735.6,286047001.1,N
1516110755.5,286046998.5,N
1516110775.3,286047000.4,N
1516110795.1,286046998.4,N
1516110815.9,286046997.0,N
1516110835.7,286046997.2,N
1516110855.6,286046995.4,Y
1516110875.4,286046997.3,P
1516110895.2,286046996.7,P
1516110915.1,286046996.5,P
1516110916.0,286046996.5,Y
1516110935.8,286046998.2,P
1516110955.7,286046999.0,N
1516110975.5,286046998.1,P
1516110995.3,286046997.0,Y
1516111015.2,286046998.7,P
1516111035.0,286046999.1,P
1516111035.9,286046999.1,N
1516111055.8,286046997.1,Y
1516111075.6,286046999.0,P
1516111095.4,286046999.2,P
1516111115.3,286046998.6,P
1516111135.1,286046998.1,Y
1516111155.9,286047000.4,P
1516111175.7,286047000.7,N
1516111195.5,286047000.5,N
