#timestamp,LO_Frequency,Hit,StdDev 
1689408015.1,286046998.8,N
1689408035.9,286046998.5,N
1689408055.7,286046998.2,N
1689408075.6,286046998.9,N
1689408095.4,286046998.5,N
1689408115.2,286046998.3,N
1689408135.1,286046999.2,N
1689408136.0,286046999.2,N
1689408155.8,286046998.9,N
1689408175.6,286046998.5,N
1689408195.5,286046999.4,N
1689408215.3,286047001.0,N
1689408235.2,286047001.1,N
1689408255.9,286046998.2,N
1689408275.7,286047000.8,N
1689408295.6,286046998.6,N
1689408315.4,286046998.1,N
1689408335.2,286046998.5,N
1689408355.1,286046999.4,N
1689408356.0,286046999.4,N
1689408375.8,286046999.4,N
1689408395.7,286046998.5,N
1689408415.5,286047000.8,N
1689408435.3,286047000.5,N
1689408455.2,286047000.9,N
1689408475.0,286047000.8,N
1689408475.9,286047000.8,N
1689408495.7,286047000.8,N
1689408515.6,286047001.0,N
1689408535.4,286047001.0,N
1689408555.3,286047001.1,N
1689408575.1,286047001.0,N
1689408576.0,286047001.0,N
1689408595.8,286047001.0,N
1689408615.7,286047000.8,N
1689408635.5,286047001.1,N
1689408655.4,286046998.1,N
1689408675.2,286047001.2,N
1689408695.0,286046998.3,N
1689408695.9,286046998.3,N
1689408715.8,286047000.8,N
1689408735.6,286047000.6,N
1689408755.5,286047000.7,N
1689408775.3,286047000.6,N
1689408795.1,286047000.8,N
1689408815.9,286047000.7,N
1689408835.7,286046999.9,N
1689408855.5,286047000.0,N
1689408875.4,286047000.1,N
1689408895.2,286047002.7,N
1689408915.1,286047000.2,N
1689408916.0,286047000.2,N
1689408935.8,286047000.0,N
1689408955.6,286047000.8,N
1689408975.5,286046999.9,N
1689408995.3,286047000.4,N
1689409015.1,286047000.4,N
1689409035.9,286047000.3,N
1689409055.7,286047000.2,N
1689409075.6,286047000.4,N
1689409095.4,286047000.3,N
1689409115.2,286046999.7,N
1689409135.1,286047000.2,N
1689409136.0,286047000.2,N
1689409155.8,286047000.3,N
1689409175.7,286047000.0,N
1689409195.5,286047002.3,N
1689409215.3,286047002.3,N
1689409235.2,286047002.4,N
1689409255.0,286047002.6,N
1689409255.9,286047002.6,Y
1689409275.8,286046999.7,P
1689409295.6,286047000.1,N
1689409315.4,286047000.5,N
1689409335.3,286047000.6,N
1689409355.1,286047000.5,N
1689409375.8,286047000.6,N
1689409395.7,286047000.4,N
1689409415.5,286047000.5,N
1689409435.4,286046999.9,N
1689409455.2,286047000.9,N
1689409475.0,286047000.9,N
1689409475.9,286047000.9,N
1689409495.8,286047000.6,N
1689409515.6,286047000.3,N
1689409535.4,286047000.5,N
1689409555.3,286047000.0,N
1689409575.1,286046999.9,N
1689409595.9,286046999.9,N
1689409615.7,286047000.6,N
1689409635.5,286047000.0,N
1689409655.4,286047000.6,N
1689409675.2,286047000.3,N
1689409695.0,286047000.3,N
1689409696.0,286047000.3,N
1689409715.8,286047000.1,N
1689409735.6,286046999.9,N
1689409755.5,286047000.1,N
1689409775.3,286046999.8,N
1689409795.1,286047002.6,Y
1689409815.9,286047002.3,P
1689409835.1,286047002.4,N
1689409855.8,286046999.8,N
1689409875.7,286047000.6,N
1689409895.5,286047002.8,N
1689409915.3,286046999.8,N
1689409935.2,286047000.1,N
1689409955.0,286047002.6,N
1689409955.9,286047002.6,N
1689409975.8,286047002.5,N
1689409995.6,286047002.8,N
1689410015.5,286047001.9,N
1689410035.3,286047002.4,N
1689410055.1,286047002.3,N
1689410075.9,286047000.3,N
1689410095.7,286047000.6,N
1689410115.5,286047000.8,N
1689410135.4,286047000.3,N
1689410155.2,286047000.6,N
1689410175.1,286047000.6,N
1689410176.0,286047000.6,N
1689410195.8,286047000.6,N
1689410215.6,286047000.9,N
1689410235.5,286047000.1,N
1689410255.3,286046999.8,N
1689410275.1,286047002.7,N
1689410295.9,286047000.1,N
1689410315.7,286047002.8,N
1689410335.6,286047000.0,N
1689410355.4,286046999.9,N
1689410375.2,286047002.4,N
1689410395.1,286047002.5,N
1689410396.0,286047002.5,N
1689410415.8,286047002.6,N
1689410435.6,286047002.3,N
1689410455.5,286047002.8,N
1689410475.3,286047002.2,N
1689410495.2,286047002.1,N
1689410515.9,286047002.3,N
1689410535.7,286047001.8,N
1689410555.6,286047001.9,N
1689410575.4,286047002.2,N
1689410595.2,286047002.5,N
1689410615.1,286047002.3,N
1689410616.0,286047002.3,N
1689410635.8,286047001.5,N
1689410655.7,286047002.2,N
1689410675.5,286047002.5,N
1689410695.3,286047002.0,N
1689410715.2,286047002.4,N
1689410735.9,286047002.5,N
1689410755.7,286047001.5,N
1689410775.6,286047002.1,N
1689410795.4,286047002.2,N
1689410815.3,286047002.3,N
1689410835.1,286047002.4,Y
1689410855.8,286046998.4,P
1689410875.7,286046998.2,N
1689410895.5,286046998.6,N
1689410915.4,286046998.1,N
1689410935.2,286046998.2,N
1689410955.0,286047000.6,N
1689410955.9,286047000.6,N
1689410975.8,286046998.9,N
1689410995.6,286047001.1,N
1689411015.4,286047001.2,N
1689411035.3,286047000.4,N
1689411055.1,286047001.1,N
1689411075.9,286047000.7,N
1689411095.7,286047000.9,N
1689411115.5,286047000.9,N
1689411135.4,286047000.5,N
1689411155.2,286047000.5,N
1689411175.1,286047000.5,N
1689411176.0,286047000.5,N
1689411195.8,286047000.5,N
1689411215.6,286047000.5,N
1689411235.5,286047001.0,N
1689411255.3,286047000.6,N
1689411275.1,286047001.1,N
1689411295.9,286046998.6,N
1689411315.7,286047000.9,N
1689411335.6,286047000.8,N
1689411355.4,286047001.0,N
1689411375.2,286046998.3,N
1689411395.1,286046998.4,N
1689411396.0,286046998.4,N
1689411415.8,286046998.3,N
1689411435.7,286047000.5,N
1689411455.5,286046999.8,N
1689411475.3,286046999.9,N
1689411495.2,286046999.9,N
1689411515.0,286047000.0,N
1689411515.9,286047000.0,N
1689411535.8,286047000.5,N
1689411555.6,286047000.2,N
1689411575.4,286047000.1,N
1689411595.3,286047000.1,N
