#timestamp,LO_Frequency,Hit,StdDev 
1513188015.2,286047003.3,N
1513188035.0,286047003.4,N
1513188035.9,286047003.4,N
1513188055.7,286047003.7,N
1513188075.6,286047003.9,N
1513188095.4,286047003.6,N
1513188115.3,286047003.7,N
1513188135.1,286047003.3,N
1513188155.8,286047005.2,Y
1513188175.7,286047001.3,P
1513188195.5,286047004.4,P
1513188215.4,286047005.6,P
1513188235.2,286047003.0,N
1513188255.0,286047005.8,Y
1513188255.9,286047005.8,P
1513188275.8,286047001.9,N
1513188295.6,286047003.1,N
1513188315.4,286047003.5,N
1513188335.3,286047002.2,N
1513188355.1,286047002.7,N
1513188375.9,286047002.0,N
1513188395.7,286047005.5,Y
1513188415.5,286047000.2,P
1513188435.4,286047002.3,N
1513188455.2,286047002.4,N
1513188475.1,286047001.6,N
1513188476.0,286047001.6,N
1513188495.8,286047001.7,N
1513188515.6,286047001.3,N
1513188535.5,286047005.7,Y
1513188555.3,286047003.5,P
1513188575.1,286047006.0,P
1513188595.9,286047005.8,P
1513188615.7,286047005.9,Y
1513188635.6,286047002.4,P
1513188655.4,286047002.4,N
1513188675.2,286047002.9,P
1513188695.1,286047007.4,Y
1513188696.0,286047007.4,P
1513188715.8,286047005.3,N
1513188735.7,286047010.5,P
1513188755.5,286047011.6,Y
1513188775.3,286047007.9,P
1513188795.2,286047010.7,P
1513188815.0,286047012.4,P
1513188815.9,286047012.4,Y
1513188835.8,286047002.6,P
1513188855.6,286047004.3,N
1513188875.4,286047003.8,N
1513188895.3,286047001.3,N
1513188915.1,286047001.8,N
1513188935.9,286047002.4,N
1513188955.7,286047000.6,N
1513188975.5,286047001.2,N
1513188995.4,286047001.2,N
1513189015.2,286047000.8,N
1513189035.0,286046998.4,N
1513189035.9,286046998.4,N
1513189055.8,286046999.6,N
1513189075.6,286046995.3,N
1513189095.5,286046995.8,N
1513189115.3,286046995.6,N
1513189135.1,286046994.2,N
1513189155.9,286046992.0,N
1513189175.7,286046993.6,N
1513189195.5,286046994.2,N
1513189215.4,286046992.5,N
1513189235.2,286046990.2,N
1513189255.1,286046992.9,N
1513189256.0,286046992.9,N
1513189275.8,286046993.4,N
1513189295.6,286046995.1,N
1513189315.5,286046997.9,N
1513189335.3,286046997.9,N
1513189355.1,286046997.6,N
1513189375.9,286046997.1,N
1513189395.7,286046999.5,N
1513189415.6,286046998.1,N
1513189435.4,286046999.9,N
1513189455.2,286047003.7,N
1513189475.1,286047003.8,N
1513189476.0,286047003.8,N
1513189495.8,286047003.4,N
1513189515.7,286047003.4,N
1513189535.5,286047001.3,N
1513189555.3,286047001.5,N
1513189575.2,286046999.8,N
1513189595.0,286047001.9,N
1513189595.9,286047001.9,N
1513189615.8,286047004.4,N
1513189635.6,286047004.3,N
1513189655.4,286047006.0,N
1513189675.3,286047005.4,N
1513189695.1,286047008.7,N
1513189715.8,286047008.6,N
1513189735.7,286047008.5,N
1513189755.5,286047006.7,N
1513189775.4,286047009.0,N
1513189795.2,286047010.8,N
1513189815.0,286047009.2,N
1513189815.9,286047009.2,N
1513189835.8,286047004.5,N
1513189855.6,286047005.2,N
1513189875.5,286047008.6,N
1513189895.3,286047010.6,N
1513189915.1,286047009.8,N
1513189935.9,286047012.9,Y
1513189955.7,286047009.4,P
1513189975.5,286047009.3,P
1513189995.4,286047009.8,P
1513190015.2,286047012.3,Y
1513190035.1,286047001.4,P
1513190036.0,286047001.4,N
1513190055.8,286047003.7,N
1513190075.6,286047004.0,N
1513190095.5,286047002.8,N
1513190115.3,286047002.2,N
1513190135.2,286047003.4,N
1513190155.9,286047001.6,N
1513190175.7,286047000.3,N
1513190195.6,286047000.3,N
1513190215.4,286047000.5,N
1513190235.2,286047002.8,N
1513190255.1,286047000.8,N
1513190256.0,286047000.8,N
1513190275.8,286047000.4,N
1513190295.7,286047000.5,N
1513190315.5,286047001.1,N
1513190335.3,286046999.5,N
1513190355.2,286046996.8,N
1513190375.0,286046997.3,N
1513190375.9,286046997.3,N
1513190395.7,286046998.7,N
1513190415.6,286046998.3,N
1513190435.4,286046998.4,N
1513190455.3,286047001.0,N
1513190475.1,286047002.3,N
1513190476.0,286047002.3,N
1513190495.8,286047002.6,N
1513190515.7,286046998.7,N
1513190535.5,286046996.9,N
1513190555.3,286046999.1,N
1513190575.2,286046997.0,N
1513190595.0,286046999.4,N
1513190595.9,286046999.4,N
1513190615.8,286047000.0,N
1513190635.6,286046998.3,N
1513190655.4,286047001.0,N
1513190675.3,286047001.1,N
1513190695.1,286047004.1,N
1513190715.8,286047003.1,N
1513190735.7,286047003.3,N
1513190755.5,286047004.2,N
1513190775.4,286047003.9,N
1513190795.2,286047001.7,N
1513190815.0,286047002.6,N
1513190815.9,286047002.6,N
1513190835.8,286047004.3,N
1513190855.6,286047005.9,N
1513190875.5,286047007.2,N
1513190895.3,286047006.5,N
1513190915.1,286047007.1,N
1513190935.9,286047009.2,Y
1513190955.7,286047005.1,P
1513190975.6,286047005.1,N
1513190995.4,286047006.9,P
1513191015.2,286047006.8,Y
1513191035.1,286047002.0,P
1513191036.0,286047002.0,N
1513191055.8,286047005.9,P
1513191075.7,286047005.3,Y
1513191095.5,286047001.8,P
1513191115.3,286047004.3,P
1513191135.2,286047003.4,P
1513191155.9,286047003.8,Y
1513191175.7,286046998.8,P
1513191195.6,286046996.7,N
1513191215.4,286046997.8,N
1513191235.3,286046996.1,N
1513191255.1,286046994.0,N
1513191256.0,286046994.0,N
1513191275.8,286046994.0,N
1513191295.7,286046994.9,N
1513191315.5,286046997.2,N
1513191335.3,286046999.5,N
1513191355.2,286046998.0,N
1513191375.0,286046996.2,N
1513191375.9,286046996.2,N
1513191395.8,286046995.2,N
1513191415.6,286046995.0,N
1513191435.4,286046997.4,N
1513191455.3,286046998.5,N
1513191475.1,286047000.2,N
1513191495.9,286047000.9,N
1513191515.7,286047000.2,N
1513191535.5,286047000.9,N
1513191555.4,286047000.5,N
1513191575.2,286047002.4,N
1513191595.0,286047004.0,N
1513191595.9,286047004.0,N
