#timestamp,LO_Frequency,Hit 
1500091215.0,286046997.5,N
1500091215.9,286046997.5,N
1500091235.7,286046999.4,N
1500091255.6,286046999.6,N
1500091275.4,286046999.1,N
1500091295.3,286046996.6,N
1500091315.1,286046999.6,N
1500091335.8,286046999.5,N
1500091385.7,286046996.1,Y
1500091395.6,286046997.1,N
1500091415.5,286047000.0,N
1500091435.3,286047002.3,N
1500091455.1,286047004.2,N
1500091475.9,286047004.0,N
1500091495.7,286047000.1,N
1500091515.6,286047001.5,N
1500091535.4,286047001.9,N
1500091555.2,286047001.7,N
1500091575.1,286047003.3,N
1500091576.0,286047003.3,N
1500091595.8,286047004.3,N
1500091615.7,286047001.5,N
1500091635.5,286047005.3,N
1500091655.3,286047004.8,N
1500091675.2,286047004.8,N
1500091695.0,286047006.7,N
1500091695.9,286047006.7,N
1500091715.7,286047007.5,N
1500091735.6,286047006.7,N
1500091755.4,286047006.4,N
1500091775.3,286047006.2,N
1500091795.1,286047005.0,N
1500091796.0,286047005.0,N
1500091815.8,286047005.1,N
1500091835.7,286047005.1,N
1500091855.5,286047004.7,N
1500091875.4,286047006.7,N
1500091895.2,286047007.0,N
1500091915.0,286047004.6,N
1500091915.9,286047004.6,N
1500091935.8,286047007.6,N
1500091955.6,286047007.0,N
1500091975.4,286047002.9,N
1500091995.3,286047006.4,N
1500092015.1,286047008.1,N
1500092035.9,286047008.7,N
1500092055.7,286047009.9,N
1500092075.5,286047010.5,N
1500092095.4,286047007.8,N
1500092115.2,286047008.1,N
1500092135.0,286047009.8,N
1500092135.9,286047009.8,N
1500092155.8,286047006.1,N
1500092175.6,286047010.3,N
1500092195.5,286047009.3,N
1500092215.3,286047012.1,N
1500092235.1,286047009.7,N
1500092255.9,286047012.0,N
1500092275.7,286047009.3,N
1500092295.6,286047012.4,N
1500092315.4,286047013.9,N
1500092335.2,286047013.9,N
1500092355.1,286047013.3,N
1500092356.0,286047013.3,N
1500092375.8,286047012.7,N
1500092395.6,286047011.6,N
1500092415.5,286047011.2,N
1500092435.3,286047012.4,N
1500092455.2,286047011.9,N
1500092475.9,286047009.4,N
1500092495.7,286047014.0,N
1500092515.6,286047010.4,N
1500092535.4,286047010.7,N
1500092555.3,286047010.3,N
1500092575.1,286047008.3,N
1500092576.0,286047008.3,N
1500092595.8,286047010.7,N
1500092615.7,286047008.4,N
1500092635.5,286047006.6,N
1500092655.3,286047007.0,N
1500092675.2,286047006.8,N
1500092695.0,286047006.1,N
1500092695.9,286047006.1,N
1500092715.8,286047009.7,N
1500092735.6,286047010.2,N
1500092755.4,286047009.9,N
1500092775.3,286047012.1,N
1500092795.1,286047008.3,N
1500092815.8,286047008.0,N
1500092835.7,286047012.3,N
1500092855.5,286047010.0,N
1500092875.4,286047010.6,N
1500092895.2,286047010.2,N
1500092915.0,286047010.0,N
1500092915.9,286047010.0,N
1500092935.8,286047009.3,N
1500092955.6,286047007.8,N
1500092975.4,286047012.2,N
1500092995.3,286047010.3,N
1500093015.1,286047009.9,N
1500093035.9,286047011.0,N
1500093055.7,286047009.3,N
1500093075.5,286047009.9,N
1500093095.4,286047012.4,N
1500093115.2,286047012.3,N
1500093135.0,286047008.3,N
1500093136.0,286047008.3,N
1500093155.8,286047012.1,N
1500093175.6,286047011.8,N
1500093195.5,286047012.4,N
1500093215.3,286047013.9,N
1500093235.1,286047013.9,N
1500093255.9,286047013.0,N
1500093275.7,286047015.5,N
1500093295.6,286047015.5,N
1500093315.4,286047013.1,N
1500093335.2,286047013.1,N
1500093355.1,286047013.8,N
1500093356.0,286047013.8,N
1500093375.8,286047012.3,N
1500093395.6,286047013.7,N
1500093415.5,286047012.8,N
1500093435.3,286047013.0,N
1500093455.2,286047015.5,N
1500093475.9,286047016.7,N
1500093495.7,286047015.1,N
1500093515.6,286047014.6,N
1500093535.4,286047016.7,N
1500093555.2,286047012.9,N
1500093575.1,286047015.6,N
1500093576.0,286047015.6,N
1500093595.8,286047012.0,N
1500093615.7,286047011.0,N
1500093635.5,286047013.1,N
1500093655.3,286047013.1,N
1500093675.2,286047012.7,N
1500093695.0,286047015.1,N
1500093695.9,286047015.1,N
1500093715.8,286047014.7,N
1500093735.6,286047015.5,N
1500093755.4,286047012.8,N
1500093775.3,286047015.6,N
1500093795.1,286047015.6,N
1500093815.9,286047013.6,N
1500093835.7,286047015.0,N
1500093855.5,286047012.6,N
1500093875.4,286047014.2,N
1500093895.2,286047018.7,N
1500093915.0,286047016.4,N
1500093915.9,286047016.4,N
1500093935.8,286047016.8,N
1500093955.6,286047018.8,N
1500093975.5,286047017.0,N
1500093995.3,286047015.7,N
1500094015.1,286047016.4,N
1500094035.9,286047015.8,N
1500094055.7,286047014.6,N
1500094075.5,286047015.6,N
1500094095.4,286047012.8,N
1500094115.2,286047013.5,N
1500094135.1,286047015.1,N
1500094136.0,286047015.1,N
1500094155.8,286047013.2,N
1500094175.7,286047012.3,N
1500094195.5,286047011.6,N
1500094215.4,286047012.7,N
1500094235.2,286047015.0,N
1500094255.0,286047015.4,N
1500094255.9,286047015.4,N
1500094275.8,286047016.5,N
1500094295.6,286047016.3,N
1500094315.4,286047017.5,N
1500094335.3,286047018.0,N
1500094355.1,286047017.8,N
1500094375.9,286047016.2,N
1500094395.7,286047012.9,N
1500094415.5,286047015.6,N
1500094435.4,286047012.5,N
1500094455.2,286047015.1,N
1500094475.0,286047014.7,N
1500094475.9,286047014.7,N
1500094495.8,286047013.4,N
1500094515.6,286047011.1,N
1500094535.5,286047012.7,N
1500094555.3,286047015.3,N
1500094575.1,286047015.3,N
1500094595.9,286047014.6,N
1500094615.7,286047014.4,N
1500094635.5,286047013.7,N
1500094655.4,286047011.4,N
1500094675.2,286047012.9,N
1500094695.1,286047011.6,N
1500094696.0,286047011.6,N
1500094715.8,286047012.3,N
1500094735.6,286047011.4,N
1500094755.5,286047015.0,N
1500094775.3,286047014.9,N
1500094795.1,286047015.5,N
