#timestamp,LO_Frequency,Hit 
1504504815.4,286047006.8,N
1504504835.2,286047012.2,N
1504504855.1,286047012.8,N
1504504856.0,286047012.8,N
1504504875.8,286047013.5,N
1504504895.6,286047015.0,N
1504504915.5,286047016.3,N
1504504935.3,286047018.8,N
1504504955.1,286047018.8,N
1504504975.9,286047018.9,N
1504504995.7,286047018.9,N
1504505015.5,286047021.2,N
1504505035.4,286047022.1,N
1504505055.2,286047027.8,N
1504505075.0,286047026.3,N
1504505075.9,286047026.3,N
1504505095.7,286047028.4,N
1504505115.6,286047028.1,N
1504505135.4,286047029.4,N
1504505155.2,286047030.3,N
1504505175.1,286047030.8,N
1504505176.0,286047030.8,N
1504505195.8,286047033.1,P
1504505215.7,286047018.5,N
1504505235.5,286047018.3,N
1504505255.3,286047018.6,N
1504505275.2,286047020.3,P
1504505295.9,286046999.3,N
1504505315.7,286047001.0,N
1504505335.6,286047002.8,N
1504505355.4,286046998.6,N
1504505375.2,286046999.8,N
1504505395.0,286047005.0,N
1504505395.9,286047005.0,N
1504505415.8,286047003.5,N
1504505435.6,286047003.7,N
1504505455.4,286047002.5,N
1504505475.3,286047001.3,N
1504505495.1,286047005.3,N
1504505515.8,286047004.6,N
1504505535.7,286047007.2,N
1504505555.5,286047009.1,N
1504505575.3,286047010.2,N
1504505595.2,286047009.7,N
1504505615.9,286047010.9,N
1504505635.7,286047015.4,N
1504505655.6,286047012.6,N
1504505675.4,286047011.1,N
1504505695.2,286047012.7,N
1504505715.0,286047014.2,N
1504505716.0,286047014.2,N
1504505735.8,286047018.1,N
1504505755.6,286047015.7,N
1504505775.5,286047020.4,P
1504505795.3,286047008.1,N
1504505815.1,286047009.6,N
1504505835.9,286047005.7,N
1504505855.7,286047004.9,N
1504505875.5,286047007.3,N
1504505895.3,286047006.6,N
1504505915.2,286047008.6,N
1504505935.0,286047006.6,N
1504505935.9,286047006.6,N
1504505955.7,286047004.5,N
1504505975.6,286047007.9,N
1504505995.4,286047008.3,N
1504506015.2,286047007.7,N
1504506035.1,286047010.4,N
1504506036.0,286047010.4,N
1504506055.8,286047010.8,P
1504506075.7,286047002.3,N
1504506095.5,286046999.4,N
1504506115.3,286047001.0,N
1504506135.1,286047000.4,N
1504506155.9,286046999.7,N
1504506175.7,286047003.9,N
1504506195.5,286047005.3,N
1504506215.4,286047006.0,N
1504506235.2,286047005.5,N
1504506255.0,286047003.0,N
1504506255.9,286047003.0,N
1504506275.8,286047005.6,N
1504506295.6,286047005.3,N
1504506315.4,286047004.3,N
1504506335.3,286047003.2,N
1504506355.1,286047006.0,N
1504506356.0,286047006.0,N
1504506375.8,286047005.1,N
1504506395.7,286047005.3,N
1504506415.5,286047007.1,N
1504506435.3,286047009.4,P
1504506455.2,286047007.6,P
1504506475.9,286047002.2,N
1504506495.7,286047002.6,N
1504506515.6,286047000.0,N
1504506535.4,286046998.6,N
1504506555.2,286047003.4,N
1504506575.1,286047005.1,N
1504506576.0,286047005.1,N
1504506595.8,286047002.1,N
1504506615.6,286047002.1,N
1504506635.4,286046999.9,N
1504506655.3,286047003.0,N
1504506675.1,286047006.8,N
1504506695.8,286047005.6,N
1504506715.7,286047005.3,N
1504506735.5,286047003.8,N
1504506755.3,286047003.7,N
1504506775.2,286046999.8,N
1504506795.9,286047002.7,N
1504506815.7,286047000.5,N
1504506835.6,286047002.7,N
1504506855.4,286047000.6,N
1504506875.2,286046997.8,N
1504506895.1,286046994.4,N
1504506896.0,286046994.4,N
1504506915.8,286046997.8,N
1504506935.6,286046994.2,N
1504506955.5,286046995.5,N
1504506975.3,286046997.0,N
1504506995.1,286046999.6,N
1504507015.8,286046999.6,N
1504507035.7,286046995.8,N
1504507055.5,286046998.0,N
1504507075.3,286046999.0,N
1504507095.2,286046999.6,N
1504507115.9,286047000.8,N
1504507135.7,286047001.1,N
1504507155.6,286047000.2,N
1504507175.4,286047000.4,N
1504507195.2,286047000.3,N
1504507215.1,286046997.1,N
1504507216.0,286046997.1,N
1504507235.8,286046997.1,N
1504507255.6,286046997.0,N
1504507275.5,286046996.9,N
1504507295.3,286046996.8,N
1504507315.1,286046997.9,N
1504507335.9,286046997.2,N
1504507355.7,286046998.2,N
1504507375.5,286046998.2,N
1504507395.4,286047001.7,N
1504507415.2,286047004.4,N
1504507435.0,286047003.1,N
1504507435.9,286047003.1,N
1504507455.8,286047002.7,N
1504507475.6,286047000.5,N
1504507495.4,286046999.7,N
1504507515.3,286047002.2,N
1504507535.1,286047005.9,N
1504507536.0,286047005.9,N
1504507555.8,286047003.9,N
1504507575.6,286047000.4,N
1504507595.5,286047001.0,N
1504507615.3,286046998.5,N
1504507635.1,286046995.3,N
1504507655.9,286046994.2,N
1504507675.7,286046999.0,N
1504507695.5,286046997.3,N
1504507715.4,286046998.1,N
1504507735.2,286047001.2,N
1504507755.0,286046998.9,N
1504507755.9,286046998.9,N
1504507775.8,286047000.4,N
1504507795.6,286047001.4,N
1504507815.4,286047000.2,N
1504507835.3,286047001.7,N
1504507855.1,286047004.4,N
1504507856.0,286047004.4,N
1504507875.8,286047004.1,N
1504507895.7,286047002.1,N
1504507915.5,286047004.8,N
1504507935.3,286047007.1,N
1504507955.2,286047001.9,N
1504507975.9,286047004.2,N
1504507995.7,286047000.3,N
1504508015.5,286047002.6,N
1504508035.4,286046998.6,N
1504508055.2,286046998.6,N
1504508075.0,286046997.0,N
1504508075.9,286046997.0,N
1504508095.8,286046997.0,N
1504508115.6,286047000.0,N
1504508135.4,286047000.0,N
1504508155.3,286046999.9,N
1504508175.1,286047001.0,N
1504508195.3,286047001.9,N
1504508215.1,286047001.0,N
1504508216.0,286047001.0,N
1504508235.8,286047000.9,N
1504508255.7,286046998.4,N
1504508275.5,286046997.1,N
1504508295.3,286046993.4,N
1504508315.2,286046994.1,N
1504508335.9,286046995.9,N
1504508355.7,286046995.8,N
1504508375.6,286046998.0,N
1504508395.4,286046996.2,N
