#timestamp,LO_Frequency,Hit,StdDev 
1551225615.1,286047000.6,N
1551225616.0,286047000.6,N
1551225635.8,286047003.9,N
1551225655.6,286047000.2,N
1551225675.5,286047001.1,N
1551225695.3,286047000.5,N
1551225715.1,286047000.4,N
1551225735.9,286047002.1,N
1551225755.7,286047002.1,N
1551225775.6,286047000.1,N
1551225795.4,286047001.9,N
1551225815.2,286047000.0,N
1551225835.1,286047002.1,N
1551225836.0,286047002.1,N
1551225855.8,286047001.9,N
1551225875.7,286047000.0,N
1551225895.5,286047000.3,N
1551225915.3,286046999.7,N
1551225935.2,286047002.6,N
1551225955.0,286047000.0,N
1551225955.9,286047000.0,N
1551225975.8,286047001.6,N
1551225995.6,286047003.5,N
1551226015.4,286047002.2,N
1551226035.3,286046999.8,N
1551226055.1,286047002.0,N
1551226075.8,286047002.7,N
1551226095.7,286047001.5,N
1551226115.5,286046998.2,N
1551226135.4,286046998.4,N
1551226155.2,286046999.2,N
1551226175.0,286046998.6,N
1551226175.9,286046998.6,N
1551226195.8,286047001.1,N
1551226215.6,286046999.2,N
1551226235.5,286046998.4,N
1551226255.3,286047000.6,N
1551226275.1,286047003.8,N
1551226295.9,286047002.3,N
1551226315.7,286047000.2,N
1551226335.6,286047005.8,Y
1551226355.4,286047004.4,P
1551226375.2,286047002.3,N
1551226395.1,286047001.6,N
1551226396.0,286047001.6,N
1551226415.8,286047001.5,N
1551226435.6,286047001.9,N
1551226455.5,286047003.6,Y
1551226475.3,286047002.7,P
1551226495.2,286047002.4,P
1551226515.9,286047002.5,P
1551226535.7,286047001.9,Y
1551226555.6,286047000.8,P
1551226575.4,286046998.1,N
1551226595.2,286046998.3,N
1551226645.1,286046999.1,E
1551226655.0,286046999.3,N
1551226655.9,286046999.3,P
1551226675.8,286047001.1,P
1551226695.6,286046999.4,N
1551226715.5,286046998.3,N
1551226735.3,286046996.9,Y
1551226755.1,286046996.6,P
1551226775.9,286046994.9,P
1551226795.7,286046996.5,N
1551226815.5,286046998.8,N
1551226835.6,286046998.9,N
1551226855.4,286046997.2,N
1551226875.3,286046997.2,N
1551226895.1,286046996.7,N
1551226915.8,286046997.7,N
1551226935.7,286046998.0,N
1551226955.5,286046998.0,N
1551226975.4,286046995.2,Y
1551226995.2,286046996.5,P
1551227015.0,286046996.9,P
1551227015.9,286046996.9,P
1551227035.8,286046999.2,N
1551227055.6,286046996.6,Y
1551227075.5,286047001.1,P
1551227095.3,286046999.4,N
1551227115.1,286046999.5,N
1551227135.9,286046997.8,N
1551227155.7,286046997.4,N
1551227175.5,286046998.9,N
1551227195.4,286047000.9,N
1551227215.2,286047000.7,N
1551227235.1,286047001.0,N
1551227236.0,286047001.0,N
1551227255.8,286047001.1,N
1551227275.6,286046999.4,N
1551227295.5,286046997.4,N
1551227315.3,286046995.3,Y
1551227335.2,286046995.0,P
1551227355.0,286046995.9,N
1551227355.9,286046995.9,N
1551227375.7,286046995.5,N
1551227395.6,286046995.7,N
1551227415.4,286046995.6,N
1551227435.3,286046995.9,N
1551227455.1,286046993.3,Y
1551227475.8,286046997.1,P
1551227495.7,286046996.8,P
1551227515.5,286047000.6,N
1551227535.4,286047001.0,N
1551227555.2,286047000.5,N
1551227575.0,286046998.6,N
1551227575.9,286046998.6,N
1551227595.8,286047001.2,N
1551227615.6,286046998.2,N
1551227635.4,286046998.7,N
1551227655.3,286046998.9,N
1551227675.1,286046997.8,N
1551227695.9,286046995.7,N
1551227715.7,286046996.5,N
1551227735.5,286046997.1,N
1551227755.4,286046997.4,N
1551227775.2,286046997.7,N
1551227795.0,286046997.5,N
1551227795.9,286046997.5,N
1551227815.8,286046994.9,Y
1551227835.6,286046997.3,P
1551227855.5,286046996.7,P
1551227875.3,286046999.1,N
1551227895.1,286047001.0,N
1551227915.9,286047000.2,N
1551227935.7,286047001.1,N
1551227955.5,286047001.2,N
1551227975.4,286046998.8,N
1551227995.2,286046997.0,N
1551228015.1,286046995.7,N
1551228016.0,286046995.7,N
1551228035.8,286046993.3,Y
1551228055.6,286046995.2,P
1551228075.5,286046993.3,P
1551228095.3,286046996.4,N
1551228115.2,286046995.0,N
1551228135.9,286046997.2,N
1551228155.7,286046997.1,N
1551228175.6,286046997.3,N
1551228195.4,286046997.5,N
1551228215.2,286046995.4,Y
1551228235.1,286046998.7,P
1551228236.0,286046998.7,N
1551228255.8,286046999.2,N
1551228275.7,286046999.0,N
1551228295.5,286046997.2,N
1551228315.3,286046999.5,N
1551228335.2,286046997.0,N
1551228355.0,286046995.5,Y
1551228355.9,286046995.5,P
1551228375.8,286046996.5,N
1551228395.6,286046996.6,P
1551228415.4,286046997.4,N
1551228435.3,286046997.2,Y
1551228455.1,286047000.3,P
1551228475.9,286047000.5,N
1551228495.7,286047002.6,N
1551228515.5,286047002.5,N
1551228535.4,286047000.3,N
1551228555.2,286047001.1,N
1551228575.0,286046998.1,N
1551228575.9,286046998.1,N
1551228595.8,286046998.3,N
1551228615.6,286047000.7,N
1551228635.5,286047000.0,N
1551228655.3,286047002.3,N
1551228675.1,286047000.5,N
1551228695.9,286047001.0,N
1551228715.7,286047002.3,N
1551228735.5,286046999.8,N
1551228755.4,286047000.2,N
1551228775.2,286046999.9,N
1551228795.1,286047000.0,N
1551228796.0,286047000.0,N
1551228815.8,286046999.1,N
1551228835.6,286047000.5,N
1551228855.5,286047000.3,N
1551228875.3,286046998.1,N
1551228895.1,286046999.0,N
1551228915.9,286047001.2,N
1551228935.7,286047002.8,N
1551228955.6,286046999.7,N
1551228975.4,286047000.2,N
1551228995.2,286047002.2,N
1551229015.1,286047002.7,N
1551229016.0,286047002.7,N
1551229035.8,286046999.7,N
1551229055.7,286047002.3,N
1551229075.5,286047004.3,Y
1551229095.3,286046999.8,P
1551229115.2,286047001.2,P
1551229135.0,286046998.4,N
1551229135.9,286046998.4,N
1551229155.8,286047000.8,N
1551229175.6,286046999.7,N
1551229195.4,286047001.6,N
