#timestamp,LO_Frequency,Hit 
1503741615.7,286046988.5,N
1503741635.6,286046997.9,N
1503741655.4,286046997.4,N
1503741675.2,286046990.3,N
1503741695.1,286046988.3,N
1503741696.0,286046988.3,N
1503741715.8,286046985.1,N
1503741735.6,286046978.9,N
1503741755.5,286046984.6,N
1503741775.3,286046990.7,N
1503741795.1,286046997.6,N
1503741815.9,286046994.1,N
1503741835.7,286046993.9,N
1503741855.5,286046993.3,N
1503741875.3,286046996.4,N
1503741895.2,286046994.6,N
1503741915.0,286046996.4,N
1503741915.9,286046996.4,N
1503741935.7,286046995.4,N
1503741955.6,286046995.0,N
1503741975.4,286046992.2,N
1503741995.2,286046988.9,N
1503742015.1,286046989.3,N
1503742016.0,286046989.3,N
1503742035.8,286046991.7,N
1503742055.6,286046989.0,N
1503742075.5,286046986.1,P
1503742095.3,286046994.3,N
1503742115.1,286046994.7,N
1503742135.9,286046994.0,N
1503742155.7,286046990.2,P
1503742175.5,286046995.2,P
1503742195.4,286046990.5,P
1503742215.2,286046990.5,P
1503742235.0,286047001.8,N
1503742235.9,286047001.8,N
1503742255.8,286047001.9,N
1503742275.6,286047003.3,N
1503742295.4,286047006.8,N
1503742315.3,286047008.0,N
1503742335.1,286047006.3,N
1503742355.8,286047002.3,N
1503742375.7,286047003.5,N
1503742395.5,286047000.7,N
1503742415.3,286046997.8,N
1503742435.2,286046996.1,N
1503742455.9,286046997.2,N
1503742475.7,286046993.5,N
1503742495.6,286046990.8,N
1503742515.4,286046988.9,N
1503742535.2,286046997.9,N
1503742555.0,286046995.2,N
1503742555.9,286046995.2,N
1503742575.8,286046992.2,N
1503742595.7,286046991.9,N
1503742615.5,286046989.5,N
1503742635.3,286046988.0,N
1503742655.2,286046982.1,P
1503742675.0,286046989.5,N
1503742675.9,286046989.5,N
1503742695.7,286046990.2,N
1503742715.6,286046987.0,N
1503742735.4,286046987.4,N
1503742755.2,286046990.4,N
1503742775.1,286046988.1,N
1503742776.0,286046988.1,P
1503742795.8,286046998.5,P
1503742815.6,286047000.8,N
1503742835.5,286047003.2,N
1503742855.3,286047001.9,N
1503742875.1,286046998.4,N
1503742895.9,286046998.3,N
1503742915.7,286047004.8,N
1503742935.5,286047004.4,N
1503742955.4,286047004.2,N
1503742975.2,286046997.2,N
1503742995.0,286046990.6,N
1503742995.9,286046990.6,N
1503743015.8,286046987.1,N
1503743035.6,286046986.7,N
1503743055.4,286046982.5,N
1503743075.2,286046981.1,N
1503743095.1,286046979.3,N
1503743096.0,286046979.3,N
1503743115.8,286046984.1,N
1503743135.6,286046984.0,N
1503743155.5,286046983.0,N
1503743175.3,286046986.0,N
1503743195.1,286046984.6,N
1503743215.9,286046987.5,N
1503743235.7,286046984.1,N
1503743255.5,286046983.8,N
1503743275.4,286046986.8,N
1503743295.2,286046980.3,N
1503743315.0,286046979.9,N
1503743315.9,286046979.9,N
1503743335.8,286046978.6,N
1503743355.6,286046979.9,N
1503743375.4,286046981.9,N
1503743395.2,286046976.9,N
1503743415.1,286046976.6,N
1503743416.0,286046976.6,N
1503743435.8,286046977.4,N
1503743455.7,286046975.2,P
1503743475.5,286046987.0,N
1503743495.3,286046987.5,N
1503743515.1,286046987.8,N
1503743535.9,286047003.5,N
1503743555.7,286047001.1,N
1503743575.5,286046999.2,N
1503743595.4,286046999.7,N
1503743615.2,286047002.2,N
1503743635.0,286047004.2,N
1503743635.9,286047004.2,N
1503743655.8,286047001.1,N
1503743675.6,286046997.5,N
1503743695.4,286046997.5,N
1503743715.3,286046995.2,N
1503743735.1,286046996.1,N
1503743736.0,286046996.1,N
1503743755.8,286046997.8,N
1503743775.7,286046993.9,N
1503743795.5,286046995.2,N
1503743815.3,286046993.7,N
1503743835.1,286046993.7,N
1503743855.9,286046993.6,N
1503743875.7,286046993.1,N
1503743895.5,286046991.4,N
1503743915.4,286046988.8,N
1503743935.2,286046990.6,N
1503743955.0,286046986.7,N
1503743955.9,286046986.7,N
1503743975.8,286046979.4,P
1503743995.6,286046983.6,N
1503744015.4,286046985.6,N
1503744035.3,286046980.5,P
1503744055.1,286047004.3,N
1503744075.8,286046999.7,N
1503744095.7,286047000.7,N
1503744115.5,286047001.8,N
1503744135.3,286047003.2,N
1503744155.2,286047004.0,N
1503744175.9,286047001.0,N
1503744195.7,286046997.8,N
1503744215.6,286046998.8,N
1503744235.4,286046996.9,N
1503744255.2,286046988.7,N
1503744275.0,286046984.0,N
1503744276.0,286046984.0,N
1503744295.8,286046984.8,N
1503744315.6,286046981.1,N
1503744335.4,286046981.7,N
1503744355.3,286046979.5,N
1503744375.1,286046982.1,N
1503744395.8,286046988.4,N
1503744415.7,286046984.8,N
1503744435.5,286046977.7,N
1503744455.3,286046981.8,N
1503744475.2,286046978.6,N
1503744495.9,286046976.5,N
1503744515.7,286046974.9,N
1503744535.6,286046979.1,N
1503744555.4,286046977.8,N
1503744575.2,286046978.7,N
1503744595.0,286046974.1,N
1503744596.0,286046974.1,N
1503744615.8,286046976.3,N
1503744635.6,286046972.9,N
1503744655.4,286046973.2,N
1503744675.3,286046971.8,N
1503744695.1,286046970.1,P
1503744715.9,286046985.1,N
1503744735.7,286046988.1,N
1503744755.5,286046987.3,N
1503744775.3,286046992.8,N
1503744795.2,286046992.0,N
1503744815.9,286046994.2,N
1503744835.7,286046992.2,N
1503744855.6,286046986.4,N
1503744875.4,286046985.1,N
1503744895.2,286046985.0,N
1503744915.1,286046980.9,P
1503744916.0,286046980.9,P
1503744935.8,286046992.1,N
1503744955.6,286046989.6,N
1503744975.5,286046991.3,N
1503744995.3,286046994.3,N
1503745015.1,286046987.5,N
1503745035.9,286046988.1,N
1503745055.7,286046986.4,P
1503745075.5,286047001.5,N
1503745095.4,286047001.4,N
1503745115.2,286047002.3,N
1503745135.0,286046999.4,N
1503745135.9,286046999.4,N
1503745155.8,286046998.9,N
1503745175.6,286047001.0,N
1503745195.4,286046993.4,N
