1499014800.77,18115,18.38,73732.8,3.41,2.91,2.91,0,*77
1499014802.03,18116,18.38,73734.8,3.41,2.55,2.59,0,*78
1499014803.28,18117,18.38,73734.3,3.41,2.43,2.55,0,*72
1499014804.47,18118,18.38,73732.8,3.39,2.65,2.65,0,*75
1499014805.67,18119,18.38,73742.0,3.39,2.91,2.85,0,*71
1499014806.9,18120,18.38,73732.8,3.39,1.97,2.01,0,*72
1499014808.07,18121,18.38,73740.5,3.39,2.35,2.31,0,*7B
1499014809.28,18122,18.38,73734.5,3.39,2.65,2.73,0,*7B
1499014810.51,18123,18.38,73736.3,3.37,2.65,2.69,0,*7F
1499014811.74,18124,18.38,73744.5,3.37,2.91,3.03,0,*7E
1499014812.93,18125,18.38,73744.5,3.35,2.65,2.65,0,*77
1499014814.16,18126,18.38,73742.3,3.37,2.89,2.91,0,*7F
1499014815.38,18127,18.38,73732.5,3.39,2.81,2.85,0,*7D
1499014816.62,18128,18.38,73724.0,3.37,2.55,2.61,0,*7F
1499014817.82,18129,18.38,73724.8,3.37,2.99,2.99,0,*79
1499014819.05,18130,18.38,73728.3,3.35,2.89,2.89,0,*73
1499014820.25,18131,18.38,73744.5,3.39,2.85,2.91,0,*7B
1499014821.48,18132,18.38,73736.0,3.39,2.77,2.73,0,*79
1499014822.7,18133,18.38,73732.0,3.39,2.69,2.69,0,*7C
1499014823.96,18134,18.38,73734.8,3.37,2.81,2.89,0,*7D
1499014825.19,18135,18.38,73732.3,3.37,3.03,2.99,0,*76
1499014826.42,18136,18.38,73710.3,3.37,3.03,2.99,0,*75
1499014827.63,18137,18.38,73712.0,3.37,2.99,2.91,0,*7E
1499014828.86,18138,18.38,73720.5,3.37,2.99,3.11,0,*78
1499014830.12,18139,18.38,73734.5,3.37,3.03,3.03,0,*78
1499014831.35,18140,18.38,73730.0,3.39,2.81,2.81,0,*78
1499014832.56,18141,18.38,73738.0,3.37,2.65,2.65,0,*77
1499014833.81,18142,18.38,73732.8,3.37,2.55,2.55,0,*74
1499014835.07,18143,18.38,73728.8,3.37,2.77,2.77,0,*75
1499014836.26,18144,18.38,73732.8,3.39,2.85,2.91,0,*79
1499014837.5,18145,18.38,73732.8,3.37,2.99,3.03,0,*71
1499014838.75,18146,18.38,73736.3,3.37,2.69,2.77,0,*7F
1499014839.96,18147,18.38,73734.8,3.37,2.91,2.99,0,*79
1499014841.19,18148,18.38,73738.0,3.35,3.23,3.23,0,*7C
1499014842.44,18149,18.38,73734.8,3.37,3.33,3.41,0,*7A
1499014843.7,18150,18.38,73732.8,3.37,3.41,3.49,0,*7F
1499014844.94,18151,18.38,73740.0,3.39,3.37,3.41,0,*79
1499014846.16,18152,18.38,73736.3,3.39,3.37,3.37,0,*7B
1499014847.34,18153,18.38,73740.0,3.39,3.25,3.25,0,*7A
1499014848.58,18154,18.38,73738.5,3.41,3.03,2.95,0,*7C
1499014849.84,18155,18.38,73740.5,3.41,3.07,3.03,0,*77
1499014851.08,18156,18.38,73740.8,3.41,2.95,3.07,0,*7A
1499014852.28,18157,18.38,73742.0,3.39,2.69,2.65,0,*72
1499014853.54,18158,18.38,73740.8,3.41,2.69,2.73,0,*75
1499014854.73,18159,18.38,73740.8,3.39,2.85,2.95,0,*71
1499014855.97,18160,18.38,73746.0,3.39,3.03,3.07,0,*7E
1499014857.19,18161,18.38,73742.3,3.39,2.73,2.73,0,*7B
1499014858.36,18162,18.38,73740.3,3.39,2.95,2.95,0,*78
1499014859.54,18163,18.38,73742.3,3.39,2.91,2.95,0,*7D
1499014860.75,18164,18.38,73736.0,3.39,2.65,2.59,0,*71
1499014861.95,18165,18.38,73736.3,3.39,2.81,2.91,0,*7E
1499014863.14,18166,18.38,73746.8,3.39,2.65,2.65,0,*7C
1499014864.37,18167,18.38,73740.3,3.39,3.03,3.03,0,*7D
1499014865.55,18168,18.38,73738.3,3.39,2.95,2.95,0,*72
1499014866.75,18169,18.38,73742.8,3.39,2.95,3.03,0,*7D
1499014867.98,18170,18.38,73736.5,3.39,2.69,2.73,0,*70
1499014869.23,18171,18.38,73734.3,3.37,2.77,2.69,0,*7B
1499014870.49,18172,18.38,73732.0,3.37,2.43,2.43,0,*77
1499014871.72,18173,18.38,73744.5,3.35,2.55,2.51,0,*70
1499014872.92,18174,18.38,73730.8,3.35,2.39,2.31,0,*7B
1499014874.16,18175,18.38,73736.3,3.35,2.39,2.43,0,*7F
1499014875.38,18176,18.38,73740.8,3.35,2.69,2.69,0,*71
1499014876.56,18177,18.38,73742.5,3.35,2.27,2.27,0,*70
1499014877.82,18178,18.38,73742.5,3.33,2.59,2.59,0,*79
1499014879.07,18179,18.38,73730.8,3.33,1.89,1.89,0,*78
1499014880.29,18180,18.38,73718.5,3.31,1.25,1.41,0,*7E
1499014881.55,18181,18.38,73726.3,3.31,1.85,1.85,0,*7D
1499014882.8,18182,18.38,73722.5,3.31,2.43,2.43,0,*7E
1499014884.03,18183,18.38,73718.3,3.29,2.73,2.81,0,*7B
1499014885.21,18184,18.38,73706.5,3.29,2.35,2.35,0,*71
1499014886.41,18185,18.38,73732.8,3.29,2.31,2.47,0,*71
1499014887.64,18186,18.38,73720.5,3.29,2.47,2.55,0,*70
1499014888.87,18187,18.38,73710.3,3.29,2.09,2.01,0,*7A
1499014890.05,18188,18.38,73706.8,3.29,1.75,1.79,0,*71
1499014891.27,18189,18.38,73716.8,3.27,2.21,2.27,0,*74
1499014892.51,18190,18.38,73716.0,3.27,2.55,2.55,0,*7A
1499014893.77,18191,18.38,73720.5,3.27,2.81,2.89,0,*73
1499014895.02,18192,18.38,73716.8,3.27,2.81,2.89,0,*70
1499014896.25,18193,18.38,73722.5,3.29,2.73,2.73,0,*77
1499014897.47,18194,18.38,73724.0,3.29,2.81,2.85,0,*74
1499014898.73,18195,18.38,73734.5,3.27,2.81,2.77,0,*76
1499014899.91,18196,18.38,73742.5,3.29,2.91,2.91,0,*72
1499014901.09,18197,18.38,73748.8,3.29,2.91,2.91,0,*73
1499014902.29,18198,18.38,73736.3,3.27,2.99,2.99,0,*72
1499014903.51,18199,18.38,73732.8,3.29,2.85,2.85,0,*7D
1499014904.76,18200,18.38,73742.8,3.27,3.03,3.11,0,*73
1499014905.99,18201,18.38,73742.5,3.29,3.15,3.19,0,*73
1499014907.22,18202,18.38,73732.0,3.27,2.65,2.69,0,*7E
1499014908.43,18203,18.38,73730.5,3.29,2.69,2.61,0,*75
1499014909.68,18204,18.38,73736.8,3.27,2.77,2.89,0,*75
1499014910.88,18205,18.38,73746.3,3.29,2.85,2.95,0,*7A
1499014912.13,18206,18.38,73742.5,3.31,3.07,3.19,0,*7E
1499014913.31,18207,18.38,73738.0,3.29,2.95,2.95,0,*79
1499014914.56,18208,18.38,73734.0,3.31,3.03,3.07,0,*7B
1499014915.81,18209,18.38,73734.5,3.31,2.73,2.81,0,*73
1499014917.05,18210,18.38,73736.0,3.31,2.85,2.85,0,*76
1499014918.31,18211,18.38,73734.0,3.33,3.11,3.19,0,*7D
1499014919.56,18212,18.38,73736.5,3.31,3.07,3.19,0,*7B
1499014920.82,18213,18.38,73736.0,3.31,3.15,3.03,0,*72
1499014922.02,18214,18.38,73732.0,3.31,2.95,2.95,0,*72
1499014923.26,18215,18.38,73734.0,3.31,2.85,2.85,0,*73
1499014924.49,18216,18.38,73730.0,3.31,2.61,2.73,0,*73
1499014925.74,18217,18.38,73738.8,3.31,2.43,2.47,0,*75
1499014926.97,18218,18.38,73728.0,3.33,2.61,2.59,0,*77
1499014928.21,18219,18.38,73726.3,3.29,2.59,2.59,0,*76
1499014929.44,18220,18.38,73764.3,3.29,2.55,2.59,0,*70
1499014930.66,18221,18.38,73714.5,3.29,2.13,2.21,0,*7C
1499014931.91,18222,18.38,73706.8,3.27,2.05,2.17,0,*73
1499014933.14,18223,18.38,73700.0,3.27,1.83,1.85,0,*77
1499014934.33,18224,18.38,73710.5,3.21,1.79,1.89,0,*7F
1499014935.56,18225,18.38,73728.3,3.25,2.09,2.09,0,*75
1499014936.76,18226,18.38,73722.5,3.21,1.79,1.71,0,*7A
1499014937.95,18227,18.38,73726.5,3.21,1.83,1.89,0,*79
1499014939.18,18228,18.38,73730.3,3.21,2.17,2.25,0,*7D
1499014940.43,18229,18.38,73732.0,3.19,2.25,2.25,0,*76
1499014941.63,18230,18.38,73738.3,3.19,2.35,2.35,0,*7E
1499014942.85,18231,18.38,73730.5,3.19,2.35,2.39,0,*73
1499014944.11,18232,18.38,73730.5,3.19,2.47,2.51,0,*7B
1499014945.33,18233,18.38,73728.5,3.17,2.73,2.81,0,*7E
1499014946.58,18234,18.38,73730.3,3.19,2.85,2.77,0,*77
1499014947.78,18235,18.38,73738.8,3.19,2.95,2.99,0,*77
1499014948.99,18236,18.38,73734.3,3.21,2.55,2.61,0,*74
1499014950.21,18237,18.38,73740.3,3.21,2.73,2.85,0,*7B
1499014951.41,18238,18.38,73744.3,3.21,2.99,3.07,0,*7B
1499014952.63,18239,18.38,73742.3,3.21,2.77,2.77,0,*7C
1499014953.87,18240,18.38,73744.3,3.25,3.15,3.15,0,*76
1499014955.09,18241,18.38,73744.0,3.25,3.15,3.23,0,*72
1499014956.32,18242,18.38,73750.3,3.25,3.11,3.11,0,*74
1499014957.55,18243,18.38,73748.0,3.25,3.03,3.03,0,*75
1499014958.78,18244,18.38,73754.5,3.25,3.03,3.11,0,*71
1499014959.95,18245,18.38,73748.0,3.25,2.99,2.99,0,*73
1499014961.17,18246,18.38,73738.3,3.25,2.69,2.77,0,*7F
1499014962.4,18247,18.38,73744.8,3.25,2.17,2.17,0,*71
1499014963.63,18248,18.38,73748.0,3.25,2.51,2.51,0,*7E
1499014964.86,18249,18.38,73740.0,3.25,2.05,2.05,0,*7F
1499014966.09,18250,18.38,73730.8,3.21,2.47,2.47,0,*73
1499014967.3,18251,18.38,73718.8,3.25,2.55,2.55,0,*76
1499014968.51,18252,18.38,73710.0,3.21,2.51,2.61,0,*72
1499014969.74,18253,18.38,73726.8,3.25,2.43,2.43,0,*74
1499014970.98,18254,18.38,73708.8,3.21,2.47,2.51,0,*70
1499014972.18,18255,18.38,73710.8,3.21,2.65,2.73,0,*71
1499014973.4,18256,18.38,73712.5,3.25,2.77,2.77,0,*71
1499014974.63,18257,18.38,73714.8,3.21,2.89,2.89,0,*74
1499014975.81,18258,18.38,73726.3,3.21,2.95,2.99,0,*77
1499014977.03,18259,18.38,73726.8,3.25,3.23,3.23,0,*7E
1499014978.25,18260,18.38,73718.0,3.21,3.19,3.23,0,*79
1499014979.48,18261,18.38,73734.8,3.25,3.03,3.11,0,*76
1499014980.68,18262,18.38,73740.3,3.25,3.29,3.37,0,*79
1499014981.87,18263,18.38,73732.0,3.25,2.89,2.91,0,*7E
1499014983.11,18264,18.38,73734.3,3.25,3.15,3.15,0,*70
1499014984.34,18265,18.38,73738.3,3.25,3.15,3.15,0,*71
1499014985.57,18266,18.38,73738.8,3.25,3.11,3.15,0,*76
1499014986.77,18267,18.38,73746.8,3.27,3.29,3.29,0,*71
1499014988.03,18268,18.38,73740.5,3.27,3.15,3.11,0,*7A
1499014989.23,18269,18.38,73748.5,3.29,3.19,3.25,0,*7E
1499014990.41,18270,18.38,73748.8,3.29,3.25,3.25,0,*79
1499014991.67,18271,18.38,73756.0,3.27,3.03,3.15,0,*71
1499014992.92,18272,18.38,73748.0,3.27,3.11,3.11,0,*75
1499014994.14,18273,18.38,73746.3,3.29,3.19,3.19,0,*7A
1499014995.33,18274,18.38,73740.5,3.29,2.61,2.61,0,*7D
1499014996.52,18275,18.38,73738.0,3.27,2.31,2.31,0,*72
1499014997.75,18276,18.38,73736.5,3.29,2.55,2.59,0,*73
1499014999.0,18277,18.38,73736.8,3.27,2.81,2.77,0,*79
1499015000.26,18278,18.38,73732.0,3.27,2.51,2.43,0,*7C
1499015001.5,18279,18.38,73734.0,3.27,1.93,1.93,0,*7E
1499015002.72,18280,18.38,73742.3,3.25,2.21,2.09,0,*70
1499015003.94,18281,18.38,73736.3,3.21,1.89,1.89,0,*7F
1499015005.11,18282,18.38,73732.8,3.21,1.83,1.83,0,*7C
1499015006.33,18283,18.38,73742.5,3.21,1.89,1.89,0,*7D
1499015007.53,18284,18.38,73742.3,3.19,2.27,2.27,0,*71
1499015008.76,18285,18.38,73736.5,3.17,2.51,2.51,0,*7E
1499015009.99,18286,18.38,73734.8,3.19,2.65,2.73,0,*74
1499015011.24,18287,18.38,73734.8,3.19,2.01,1.89,0,*71
1499015012.46,18288,18.38,73734.5,3.17,2.47,2.47,0,*73
1499015013.69,18289,18.38,73732.3,3.17,2.85,2.73,0,*7B
1499015014.92,18290,18.38,73730.3,3.17,2.59,2.59,0,*7A
1499015016.1,18291,18.38,73742.8,3.17,2.91,2.91,0,*7B
1499015017.34,18292,18.38,73744.8,3.19,3.19,3.19,0,*76
1499015018.54,18293,18.38,73740.8,3.17,2.61,2.69,0,*71
1499015019.79,18294,18.38,73724.0,3.19,2.77,2.77,0,*70
1499015021.04,18295,18.38,73728.3,3.19,3.11,3.11,0,*71
1499015022.26,18296,18.38,73728.3,3.19,3.19,3.25,0,*7D
1499015023.52,18297,18.38,73728.8,3.19,3.23,3.33,0,*72
1499015024.72,18298,18.38,73734.8,3.21,3.23,3.25,0,*71
1499015025.9,18299,18.38,73734.0,3.25,2.91,2.91,0,*72
1499015027.08,18300,18.38,73736.0,3.25,2.65,2.65,0,*73
1499015028.27,18301,18.38,73742.8,3.25,2.89,2.91,0,*7B
1499015029.5,18302,18.38,73740.8,3.25,3.23,3.23,0,*71
1499015030.73,18303,18.38,73746.0,3.25,3.11,3.15,0,*74
1499015031.95,18304,18.38,73740.5,3.25,3.11,3.11,0,*77
1499015033.18,18305,18.38,73744.0,3.25,2.77,2.89,0,*77
1499015034.37,18306,18.38,73744.0,3.25,2.89,2.91,0,*7C
1499015035.59,18307,18.38,73748.3,3.21,2.85,2.85,0,*70
1499015036.77,18308,18.38,73746.3,3.25,2.91,2.91,0,*7B
1499015037.94,18309,18.38,73742.3,3.21,2.95,2.99,0,*72
1499015039.12,18310,18.38,73742.3,3.25,2.99,2.99,0,*72
1499015040.34,18311,18.38,73740.8,3.21,3.19,3.11,0,*7F
1499015041.56,18312,18.38,73742.0,3.25,3.23,3.23,0,*70
1499015042.79,18313,18.38,73742.0,3.25,3.03,3.15,0,*76
1499015044.02,18314,18.38,73736.3,3.25,3.15,3.23,0,*73
1499015045.25,18315,18.38,73736.8,3.25,3.15,3.15,0,*77
1499015046.51,18316,18.38,73736.0,3.27,3.11,3.11,0,*76
1499015047.73,18317,18.38,73734.5,3.27,2.89,2.91,0,*7E
1499015048.98,18318,18.38,73732.8,3.27,2.77,2.81,0,*71
1499015050.24,18319,18.38,73750.8,3.27,3.15,3.15,0,*79
1499015051.49,18320,18.38,73726.8,3.27,3.03,3.11,0,*70
1499015052.72,18321,18.38,73720.5,3.29,3.03,3.03,0,*7C
1499015053.98,18322,18.38,73722.0,3.27,3.15,3.15,0,*71
1499015055.24,18323,18.38,73726.0,3.27,3.11,3.15,0,*74
1499015056.44,18324,18.31,73716.0,3.27,3.25,3.29,0,*7B
1499015057.7,18325,18.38,73720.0,3.27,3.15,3.15,0,*76
1499015058.92,18326,18.31,73712.0,3.27,2.89,2.91,0,*7C
1499015060.16,18327,18.38,73710.3,3.29,3.03,3.15,0,*7D
1499015061.39,18328,18.38,73716.0,3.27,3.15,3.25,0,*78
1499015062.62,18329,18.38,73730.5,3.29,3.33,3.33,0,*74
1499015063.85,18330,18.38,73736.8,3.29,3.41,3.53,0,*7F
1499015065.09,18331,18.38,73744.0,3.29,3.15,3.15,0,*7D
1499015066.29,18332,18.38,73740.8,3.29,3.19,3.25,0,*71
1499015067.51,18333,18.31,73744.5,3.31,2.85,2.91,0,*73
1499015068.76,18334,18.38,73748.5,3.31,3.33,3.33,0,*71
1499015070.02,18335,18.38,73748.5,3.31,3.03,3.15,0,*77
1499015071.27,18336,18.38,73752.0,3.33,3.37,3.37,0,*71
1499015072.48,18337,18.38,73754.3,3.33,3.59,3.59,0,*70
1499015073.74,18338,18.38,73758.0,3.33,3.45,3.45,0,*7F
1499015074.95,18339,18.38,73748.0,3.33,2.61,2.65,0,*7A
1499015076.22,18340,18.38,73756.8,3.33,2.47,2.51,0,*77
1499015077.46,18341,18.38,73754.5,3.31,2.21,2.13,0,*72
1499015078.7,18342,18.38,73756.0,3.31,1.89,1.89,0,*70
1499015079.92,18343,18.38,73752.5,3.29,1.51,1.59,0,*70
1499015081.12,18344,18.38,73748.8,3.27,1.83,1.83,0,*71
1499015082.32,18345,18.38,73746.5,3.27,1.75,1.83,0,*79
1499015083.57,18346,18.38,73744.3,3.27,2.09,2.05,0,*7F
1499015084.75,18347,18.38,73744.5,3.25,2.27,2.27,0,*70
1499015085.97,18348,18.38,73746.0,3.25,2.59,2.59,0,*7F
1499015087.17,18349,18.38,73742.8,3.25,2.69,2.65,0,*72
1499015088.4,18350,18.38,73744.8,3.25,2.59,2.59,0,*76
1499015089.62,18351,18.38,73746.5,3.25,2.77,2.77,0,*77
1499015090.85,18352,18.38,73746.0,3.25,2.51,2.51,0,*74
1499015092.07,18353,18.38,73746.3,3.21,2.85,2.85,0,*71
1499015093.3,18354,18.38,73748.3,3.25,3.15,3.23,0,*77
1499015094.53,18355,18.38,73748.5,3.25,3.03,3.03,0,*73
1499015095.76,18356,18.38,73752.0,3.25,2.51,2.51,0,*70
1499015096.99,18357,18.38,73752.5,3.25,2.81,2.81,0,*71
1499015098.24,18358,18.38,73748.0,3.27,2.81,2.89,0,*74
1499015099.47,18359,18.31,73752.5,3.27,2.91,3.03,0,*77
1499015100.64,18360,18.31,73746.3,3.25,2.99,2.99,0,*75
1499015101.82,18361,18.31,73742.8,3.25,2.91,2.91,0,*74
1499015103.02,18362,18.31,73738.0,3.27,2.91,2.99,0,*7D
1499015104.24,18363,18.38,73742.5,3.27,2.89,2.91,0,*7D
1499015105.44,18364,18.31,73742.3,3.27,2.91,2.99,0,*7B
1499015106.67,18365,18.31,73742.0,3.25,2.81,2.77,0,*79
1499015107.85,18366,18.38,73740.5,3.21,2.61,2.61,0,*77
1499015109.08,18367,18.38,73742.3,3.25,1.85,1.85,0,*72
1499015110.31,18368,18.31,73744.8,3.21,2.01,2.05,0,*7D
1499015111.53,18369,18.38,73746.8,3.21,1.89,2.01,0,*7B
1499015112.74,18370,18.38,73740.8,3.21,2.55,2.61,0,*77
1499015113.94,18371,18.38,73734.8,3.25,2.99,3.03,0,*77
1499015115.19,18372,18.38,73740.0,3.19,3.07,3.07,0,*79
1499015116.42,18373,18.31,73734.5,3.25,2.89,2.89,0,*77
1499015117.64,18374,18.38,73734.5,3.21,2.85,2.73,0,*7D
1499015118.85,18375,18.31,73728.5,3.21,2.55,2.61,0,*72
1499015120.07,18376,18.38,73742.8,3.21,2.73,2.85,0,*7F
1499015121.27,18377,18.38,73740.5,3.21,2.89,2.99,0,*76
1499015122.5,18378,18.31,73740.8,3.21,2.51,2.47,0,*7F
1499015123.72,18379,18.38,73740.8,3.25,2.59,2.55,0,*71
1499015124.95,18380,18.31,73740.8,3.21,2.39,2.39,0,*7F
1499015126.12,18381,18.31,73736.3,3.21,2.27,2.27,0,*7E
1499015127.35,18382,18.31,73736.8,3.21,2.47,2.55,0,*7E
1499015128.6,18383,18.38,73742.3,3.19,2.13,2.05,0,*70
1499015129.83,18384,18.38,73746.0,3.17,1.97,2.01,0,*72
1499015131.06,18385,18.31,73740.8,3.17,2.09,2.09,0,*7F
1499015132.31,18386,18.31,73734.8,3.15,2.09,2.17,0,*71
1499015133.53,18387,18.31,73724.8,3.15,2.31,2.21,0,*7E
1499015134.75,18388,18.38,73728.3,3.13,1.63,1.59,0,*7F
1499015135.97,18389,18.31,73728.3,3.13,1.63,1.63,0,*77
1499015137.21,18390,18.31,73726.5,3.13,1.85,1.85,0,*7F
1499015138.43,18391,18.38,73724.8,3.11,2.13,2.27,0,*7B
1499015139.65,18392,18.31,73720.3,3.11,2.25,2.27,0,*7D
1499015140.91,18393,18.31,73728.0,3.11,2.51,2.51,0,*7E
1499015142.13,18394,18.38,73724.8,3.09,2.51,2.55,0,*74
1499015143.32,18395,18.38,73724.3,3.13,2.65,2.65,0,*7A
1499015144.56,18396,18.31,73720.3,3.11,2.73,2.73,0,*7B
1499015145.79,18397,18.31,73724.5,3.11,2.35,2.43,0,*7B
1499015147.01,18398,18.31,73720.8,3.09,2.39,2.39,0,*7C
1499015148.24,18399,18.31,73722.0,3.09,2.43,2.43,0,*7D
1499015149.47,18400,18.31,73722.0,3.09,2.43,2.51,0,*79
1499015150.72,18401,18.31,73724.8,3.11,2.25,2.17,0,*73
1499015151.95,18402,18.38,73720.0,3.09,2.55,2.55,0,*78
1499015153.17,18403,18.38,73726.5,3.09,2.39,2.39,0,*79
1499015154.35,18404,18.31,73730.3,3.09,2.61,2.65,0,*7A
1499015155.57,18405,18.31,73730.5,3.11,2.73,2.65,0,*71
1499015156.82,18406,18.31,73722.8,3.11,2.77,2.89,0,*74
1499015158.07,18407,18.31,73720.5,3.11,2.77,2.77,0,*74
1499015159.27,18408,18.31,73720.5,3.11,2.99,2.99,0,*7B
1499015160.53,18409,18.38,73726.3,3.11,3.15,3.15,0,*7A
1499015161.79,18410,18.31,73718.3,3.11,3.15,3.15,0,*72
1499015163.02,18411,18.31,73720.3,3.13,3.11,3.11,0,*71
1499015164.23,18412,18.31,73730.0,3.13,2.91,3.03,0,*78
1499015165.43,18413,18.38,73736.0,3.13,3.19,3.25,0,*7C
1499015166.68,18414,18.31,73732.5,3.15,3.37,3.41,0,*73
1499015167.91,18415,18.31,73730.5,3.13,3.11,3.11,0,*75
1499015169.16,18416,18.31,73730.5,3.15,3.15,3.19,0,*7C
1499015170.34,18417,18.31,73726.3,3.17,3.29,3.29,0,*73
1499015171.52,18418,18.31,73726.3,3.17,3.29,3.29,0,*7C
1499015172.76,18419,18.31,73728.5,3.19,3.19,3.19,0,*73
1499015174.0,18420,18.31,73730.8,3.19,3.19,3.19,0,*79
1499015175.24,18421,18.31,73724.8,3.17,2.47,2.51,0,*71
1499015176.48,18422,18.31,73716.5,3.19,2.85,2.85,0,*7B
1499015177.68,18423,18.31,73714.3,3.19,2.95,2.95,0,*7A
1499015178.9,18424,18.31,73718.0,3.17,2.85,2.85,0,*73
1499015180.13,18425,18.38,73712.8,3.19,2.99,3.07,0,*7A
1499015181.33,18426,18.38,73710.0,3.19,2.65,2.65,0,*7F
1499015182.56,18427,18.31,73712.0,3.17,2.59,2.47,0,*7F
1499015183.77,18428,18.31,73698.8,3.19,2.61,2.61,0,*71
1499015184.96,18429,18.31,73696.8,3.17,2.25,2.31,0,*7B
1499015186.2,18430,18.31,73678.0,3.17,2.47,2.51,0,*71
1499015187.43,18431,18.31,73688.8,3.17,2.09,2.13,0,*7C
1499015188.65,18432,18.31,73716.3,3.17,1.67,1.67,0,*74
1499015189.89,18433,18.31,73714.3,3.15,2.21,2.39,0,*7E
1499015191.09,18434,18.31,73720.8,3.15,2.31,2.27,0,*77
1499015192.34,18435,18.31,73728.3,3.15,2.17,2.21,0,*74
1499015193.59,18436,18.31,73732.3,3.15,2.47,2.47,0,*72
1499015194.76,18437,18.31,73730.8,3.13,1.75,1.75,0,*75
1499015195.99,18438,18.31,73726.5,3.13,1.93,1.85,0,*7D
1499015197.23,18439,18.31,73718.3,3.13,1.37,1.33,0,*7F
1499015198.48,18440,18.31,73718.3,3.11,1.51,1.51,0,*77
1499015199.72,18441,18.31,73720.8,3.11,1.89,1.93,0,*7D
1499015200.95,18442,18.31,73722.5,3.09,2.13,2.17,0,*78
1499015202.14,18443,18.31,73728.0,3.11,2.35,2.35,0,*74
1499015203.36,18444,18.31,73722.8,3.09,1.71,1.71,0,*7A
1499015204.59,18445,18.31,73720.8,3.07,1.67,1.75,0,*76
1499015205.82,18446,18.38,73724.3,3.05,2.01,2.09,0,*7C
1499015207.08,18447,18.31,73712.8,3.07,2.13,2.13,0,*77
1499015208.33,18448,18.31,73714.0,3.07,2.09,2.09,0,*78
1499015209.56,18449,18.31,73710.3,3.05,2.09,1.97,0,*7F
1499015210.78,18450,18.31,73706.3,3.05,1.51,1.51,0,*73
1499015212.03,18451,18.31,73712.8,2.97,1.93,1.89,0,*73
1499015213.25,18452,18.31,73716.0,3.01,1.71,1.67,0,*72
1499015214.5,18453,18.31,73728.0,2.97,1.47,1.47,0,*7A
1499015215.75,18454,18.31,73734.8,2.97,1.59,1.71,0,*77
1499015216.98,18455,18.38,73736.5,2.97,1.79,1.71,0,*74
1499015218.24,18456,18.31,73738.3,2.97,2.17,2.17,0,*7F
1499015219.46,18457,18.31,73728.8,2.95,1.97,1.89,0,*73
1499015220.64,18458,18.31,73732.0,2.95,1.75,1.79,0,*7F
1499015221.82,18459,18.31,73736.0,2.95,1.79,1.79,0,*72
1499015223.06,18460,18.31,73730.3,2.93,1.89,1.97,0,*71
1499015224.31,18461,18.31,73730.8,2.93,1.85,1.85,0,*7F
1499015225.56,18462,18.31,73734.5,2.93,1.97,2.01,0,*70
1499015226.81,18463,18.31,73732.3,2.93,1.89,1.85,0,*71
1499015228.06,18464,18.31,73734.5,2.93,1.55,1.63,0,*7F
1499015229.24,18465,18.31,73730.0,2.91,1.83,1.83,0,*79
1499015230.47,18466,18.31,73734.3,2.91,1.93,1.93,0,*7A
1499015231.71,18467,18.31,73732.3,2.91,1.21,1.21,0,*7B
1499015232.97,18468,18.31,73734.3,2.89,1.37,1.43,0,*7E
1499015234.17,18469,18.31,73738.8,2.89,1.83,1.79,0,*79
1499015235.38,18470,18.31,73736.8,2.89,1.83,1.79,0,*71
1499015236.58,18471,18.31,73734.8,2.87,1.89,1.83,0,*71
1499015237.77,18472,18.31,73738.3,2.87,1.83,1.89,0,*72
1499015238.97,18473,18.31,73736.3,2.87,1.89,1.83,0,*73
1499015240.22,18474,18.31,73734.3,2.85,1.89,1.89,0,*7C
1499015241.48,18475,18.31,73744.3,2.85,2.17,2.17,0,*7D
1499015242.71,18476,18.31,73744.0,2.87,2.05,2.05,0,*7C
1499015243.97,18477,18.31,73730.3,2.85,2.25,2.17,0,*7E
1499015245.23,18478,18.31,73738.8,2.85,1.97,2.09,0,*74
1499015246.46,18479,18.31,73740.3,2.87,2.05,2.13,0,*74
1499015247.69,18480,18.31,73740.0,2.85,2.25,2.27,0,*75
1499015248.94,18481,18.31,73740.3,2.85,2.01,2.13,0,*75
1499015250.2,18482,18.31,73736.0,2.85,1.97,1.93,0,*71
1499015251.45,18483,18.31,73740.0,2.85,1.89,1.85,0,*78
1499015252.71,18484,18.31,73742.8,2.85,2.09,2.13,0,*78
1499015253.97,18485,18.31,73738.3,2.85,2.09,2.13,0,*79
1499015255.23,18486,18.31,73734.3,2.85,2.17,2.25,0,*70
1499015256.49,18487,18.31,73736.0,2.85,2.13,2.25,0,*75
1499015257.71,18488,18.31,73740.8,2.85,2.25,2.27,0,*7D
1499015258.94,18489,18.31,73734.5,2.85,2.27,2.25,0,*7C
1499015260.2,18490,18.31,73746.8,2.85,2.47,2.55,0,*75
1499015261.41,18491,18.31,73742.3,2.87,2.55,2.61,0,*72
1499015262.67,18492,18.31,73744.5,2.85,2.51,2.51,0,*74
1499015263.85,18493,18.31,73742.0,2.87,2.65,2.65,0,*77
1499015265.04,18494,18.31,73742.5,2.87,2.65,2.65,0,*70
1499015266.26,18495,18.31,73750.0,2.87,2.73,2.73,0,*71
1499015267.49,18496,18.31,73748.8,2.87,2.73,2.77,0,*76
1499015268.72,18497,18.31,73750.0,2.87,2.51,2.43,0,*70
1499015269.96,18498,18.31,73750.5,2.89,2.31,2.39,0,*7A
1499015271.21,18499,18.31,73750.3,2.89,2.17,2.21,0,*76
1499015272.45,18500,18.31,73748.8,2.89,2.31,2.39,0,*7A
1499015273.68,18501,18.31,73744.8,2.87,2.21,2.17,0,*78
1499015274.91,18502,18.31,73744.3,2.87,2.13,2.13,0,*7E
1499015276.11,18503,18.31,73742.8,2.87,2.27,2.21,0,*79
1499015277.34,18504,18.31,73744.5,2.87,2.17,2.13,0,*7C
1499015278.58,18505,18.31,73744.0,2.87,2.17,2.21,0,*7C
1499015279.8,18506,18.31,73750.5,2.87,1.93,1.93,0,*7A
1499015281.03,18507,18.31,73748.8,2.87,2.01,2.01,0,*7B
1499015282.2,18508,18.31,73746.5,2.87,2.27,2.27,0,*74
1499015283.43,18509,18.31,73748.3,2.85,2.25,2.27,0,*75
1499015284.61,18510,18.31,73754.0,2.87,2.27,2.31,0,*7A
1499015285.78,18511,18.31,73750.0,2.87,2.27,2.27,0,*7C
1499015287.02,18512,18.31,73752.8,2.85,2.27,2.39,0,*72
1499015288.22,18513,18.31,73752.5,2.85,2.35,2.35,0,*7C
1499015289.44,18514,18.31,73748.8,2.87,2.21,2.21,0,*79
1499015290.69,18515,18.31,73750.8,2.85,2.25,2.25,0,*7A
1499015291.91,18516,18.31,73754.8,2.87,1.93,1.89,0,*70
1499015293.12,18517,18.31,73752.8,2.85,1.75,1.79,0,*74
1499015294.37,18518,18.31,73754.0,2.85,1.97,1.89,0,*78
1499015295.62,18519,18.31,73752.0,2.85,1.67,1.67,0,*76
1499015296.88,18520,18.31,73752.0,2.85,2.01,2.09,0,*74
1499015298.13,18521,18.31,73750.3,2.85,1.97,1.97,0,*7D
1499015299.39,18522,18.31,73752.3,2.85,2.09,2.09,0,*7E
1499015300.65,18523,18.31,73752.8,2.85,2.17,2.25,0,*7E
1499015301.88,18524,18.31,73750.8,2.83,1.97,2.01,0,*72
1499015303.11,18525,18.31,73746.5,2.83,1.85,1.85,0,*7F
1499015304.32,18526,18.31,73744.5,2.83,1.67,1.79,0,*73
1499015305.58,18527,18.31,73750.0,2.81,2.05,2.05,0,*7F
1499015306.81,18528,18.31,73742.3,2.83,2.13,2.13,0,*72
1499015308.05,18529,18.31,73738.3,2.83,2.17,2.17,0,*73
1499015309.25,18530,18.31,73738.5,2.83,2.27,2.39,0,*74
1499015310.48,18531,18.31,73734.8,2.83,2.59,2.47,0,*75
1499015311.69,18532,18.31,73742.8,2.83,2.35,2.47,0,*7C
1499015312.9,18533,18.31,73746.3,2.83,2.59,2.61,0,*73
1499015314.15,18534,18.31,73738.5,2.85,2.73,2.73,0,*79
1499015315.41,18535,18.31,73738.0,2.85,2.81,2.81,0,*78
1499015316.67,18536,18.31,73738.0,2.85,2.85,2.89,0,*77
1499015317.84,18537,18.31,73740.3,2.87,2.99,2.99,0,*78
1499015319.06,18538,18.31,73744.8,2.87,3.15,3.25,0,*74
1499015320.29,18539,18.31,73742.3,2.87,3.15,3.11,0,*72
1499015321.54,18540,18.31,73746.3,2.89,3.33,3.37,0,*72
1499015322.78,18541,18.31,73746.5,2.91,3.41,3.49,0,*76
1499015324.01,18542,18.31,73748.8,2.91,3.37,3.49,0,*74
1499015325.26,18543,18.31,73752.8,2.93,3.67,3.67,0,*7E
1499015326.49,18544,18.31,73752.5,2.95,3.41,3.45,0,*7B
1499015327.75,18545,18.31,73748.3,2.97,3.45,3.45,0,*7C
1499015328.98,18546,18.31,73748.0,2.97,3.25,3.33,0,*78
1499015330.18,18547,18.31,73754.0,3.01,3.49,3.55,0,*7D
1499015331.41,18548,18.31,73750.8,3.01,3.45,3.49,0,*73
1499015332.64,18549,18.31,73750.5,3.01,3.49,3.45,0,*72
1499015333.84,18550,18.31,73752.3,3.01,3.59,3.71,0,*7C