#timestamp,LO_Frequency,Hit,StdDev 
1609064775.9,286046943.2,P
1609064795.7,286046943.5,P
1609064815.6,286046943.2,P
1609064835.4,286046941.5,Y
1609064855.3,286046993.4,P
1609064875.1,286046994.5,N
1609064876.0,286046994.5,N
1609064895.8,286046992.9,N
1609064915.7,286046991.9,N
1609064935.5,286046993.8,N
1609064955.3,286046991.9,N
1609064975.2,286046992.3,N
1609064995.0,286046994.4,N
1609064995.9,286046994.4,N
1609065015.8,286046992.6,N
1609065035.6,286046990.7,N
1609065055.4,286046991.1,N
1609065075.3,286046991.2,N
1609065095.1,286046989.1,N
1609065115.8,286046987.4,N
1609065135.7,286046983.7,N
1609065155.5,286046983.3,N
1609065175.4,286046981.1,N
1609065195.2,286046981.5,N
1609065215.0,286046980.1,N
1609065215.9,286046980.1,N
1609065235.8,286046979.4,N
1609065255.6,286046979.7,N
1609065275.4,286046978.8,N
1609065295.3,286046976.2,N
1609065315.1,286046975.7,N
1609065335.9,286046976.2,N
1609065355.7,286046976.1,N
1609065375.5,286046976.5,N
1609065395.4,286046976.2,Y
1609065415.2,286046989.3,P
1609065435.0,286046987.4,P
1609065435.9,286046987.4,P
1609065455.8,286046986.3,Y
1609065475.6,286047000.4,P
1609065495.5,286046998.9,N
1609065515.3,286046998.2,N
1609065535.1,286046999.2,N
1609065555.9,286046995.4,N
1609065575.7,286046996.3,N
1609065595.5,286046994.4,N
1609065615.4,286046991.7,N
1609065635.2,286046992.2,N
1609065655.1,286046992.8,N
1609065656.0,286046992.8,N
1609065675.8,286046990.2,N
1609065695.6,286046988.5,Y
1609065715.5,286046993.7,P
1609065735.3,286046994.4,P
1609065755.2,286046993.8,P
1609065775.9,286046996.1,Y
1609065795.7,286046999.9,P
1609065815.6,286046998.6,N
1609065835.4,286046999.5,N
1609065855.2,286046997.8,N
1609065875.1,286046997.4,N
1609065876.0,286046997.4,N
1609065895.8,286046997.7,N
1609065915.7,286046995.6,N
1609065935.5,286046993.8,Y
1609065955.3,286046994.4,P
1609065975.2,286046993.1,P
1609065995.0,286046991.4,P
1609065995.9,286046991.4,Y
1609066015.8,286046995.5,P
1609066035.6,286046996.2,P
1609066055.4,286046993.7,P
1609066075.3,286046993.7,Y
1609066095.1,286046998.2,P
1609066115.9,286047000.7,N
1609066135.7,286047001.1,N
1609066155.5,286046998.9,N
1609066175.4,286046997.3,N
1609066195.2,286046999.0,N
1609066215.1,286046996.6,N
1609066216.0,286046996.6,N
1609066235.8,286046998.5,N
1609066255.6,286046998.4,N
1609066275.5,286046997.6,N
1609066295.3,286046995.1,N
1609066315.1,286046993.8,Y
1609066335.9,286046996.1,P
1609066355.7,286046993.8,P
1609066375.6,286046994.3,P
1609066395.4,286046992.7,Y
1609066415.2,286046996.0,P
1609066435.1,286046994.2,P
1609066436.0,286046994.2,P
1609066455.8,286046994.6,Y
1609066475.7,286046998.7,P
1609066495.5,286047001.2,N
1609066515.3,286046998.2,N
1609066535.2,286046999.2,N
1609066555.0,286046998.8,N
1609066555.9,286046998.8,N
1609066575.7,286046999.3,N
1609066595.6,286046997.6,N
1609066615.4,286046995.5,N
1609066635.3,286046993.3,Y
1609066655.1,286046993.4,P
1609066656.0,286046993.4,N
1609066675.8,286046993.9,N
1609066695.7,286046994.4,N
1609066715.5,286046994.0,Y
1609066735.4,286046999.5,P
1609066755.2,286046996.7,N
1609066775.0,286046999.3,N
1609066775.9,286046999.3,N
1609066795.8,286046997.5,N
