#timestamp,LO_Frequency,Hit,StdDev 
1517630415.2,286046999.9,N
1517630435.0,286047002.7,N
1517630435.9,286047002.7,N
1517630455.8,286047002.1,N
1517630475.6,286047001.9,N
1517630495.5,286047002.0,N
1517630515.3,286047000.4,N
1517630535.1,286047000.0,N
1517630555.9,286047000.1,N
1517630575.7,286047001.7,N
1517630595.5,286047002.3,N
1517630615.4,286046999.9,N
1517630635.2,286047002.8,N
1517630655.1,286046999.8,N
1517630656.0,286046999.8,N
1517630675.8,286047000.4,N
1517630695.6,286047001.0,N
1517630715.5,286047000.4,N
1517630735.3,286047000.6,N
1517630755.1,286047001.1,N
1517630775.9,286046999.6,N
1517630795.7,286046998.5,N
1517630815.6,286046999.3,N
1517630835.4,286046998.9,N
1517630855.2,286046998.5,N
1517630875.1,286047001.1,N
1517630876.0,286047001.1,N
1517630895.8,286047000.7,N
1517630915.6,286047000.3,N
1517630935.5,286046999.8,N
1517630955.3,286047000.0,N
1517630975.2,286047000.6,N
1517630995.9,286047000.8,N
1517631015.7,286047000.6,N
1517631035.6,286047000.4,N
1517631055.4,286047000.3,N
1517631075.3,286047000.7,N
1517631095.1,286046998.4,N
1517631096.0,286046998.4,N
1517631115.8,286046998.8,N
1517631135.7,286046998.3,N
1517631155.5,286046998.2,N
1517631175.3,286046998.6,N
1517631195.2,286046999.0,N
1517631215.0,286046998.7,N
1517631215.9,286046998.7,N
1517631235.8,286046998.8,N
1517631255.6,286046998.3,N
1517631275.4,286047000.8,N
1517631295.3,286047000.9,N
1517631315.1,286047002.2,N
1517631335.9,286047002.3,N
1517631355.7,286046999.9,N
1517631375.5,286046998.2,N
1517631395.4,286047001.0,N
1517631415.2,286047001.1,N
1517631435.0,286047000.9,N
1517631435.9,286047000.9,N
1517631455.8,286047000.7,N
1517631475.6,286046998.4,N
1517631495.5,286047000.8,N
1517631515.3,286046998.1,N
1517631535.1,286046998.9,N
1517631555.9,286046998.6,N
1517631575.7,286047000.0,N
1517631595.5,286047002.1,N
1517631615.4,286047002.3,N
1517631635.2,286046999.9,N
1517631655.1,286047002.7,N
1517631656.0,286047002.7,N
1517631675.8,286047002.7,N
1517631695.6,286047000.1,N
1517631715.5,286047002.3,N
1517631735.3,286047000.2,N
1517631755.1,286047000.2,N
1517631775.9,286046999.9,N
1517631795.7,286046998.7,N
1517631815.6,286046996.6,N
1517631835.4,286046996.6,N
1517631855.2,286046998.3,N
1517631875.1,286046996.5,N
1517631876.0,286046996.5,N
1517631895.8,286046996.8,N
1517631915.7,286046996.9,N
1517631935.5,286046995.0,N
1517631955.3,286046998.7,N
1517631975.2,286047001.2,N
1517631995.0,286047000.6,N
1517631995.9,286047000.6,N
1517632015.7,286047000.6,N
1517632035.6,286047000.6,N
1517632055.4,286047001.0,N
1517632075.3,286047000.6,N
1517632095.1,286047000.4,N
1517632096.0,286047000.4,N
1517632115.8,286047002.8,N
1517632135.7,286047000.4,N
1517632155.5,286046999.9,N
1517632175.3,286047000.5,N
1517632195.2,286047000.8,N
1517632215.0,286047000.9,N
1517632215.9,286047000.9,N
1517632235.8,286047001.1,N
1517632255.6,286047001.0,N
1517632275.4,286046999.8,N
1517632295.3,286047002.2,N
1517632315.1,286047004.0,N
1517632335.9,286047002.0,N
1517632355.7,286047002.2,N
1517632375.5,286046999.7,N
1517632395.4,286047000.6,N
1517632415.2,286047000.1,N
1517632435.0,286047000.1,N
1517632436.0,286047000.1,N
1517632455.8,286046999.9,N
1517632475.6,286046999.9,N
1517632495.5,286047000.2,N
1517632515.3,286047000.4,N
1517632535.2,286047000.4,N
1517632555.9,286046999.7,N
1517632575.7,286047000.7,N
1517632595.6,286047000.9,N
1517632615.4,286047001.2,N
1517632635.2,286046998.4,N
1517632655.1,286047000.7,N
1517632656.0,286047000.7,N
1517632675.8,286047000.4,N
1517632695.7,286046999.9,N
1517632715.5,286047000.3,N
1517632735.3,286047000.6,N
1517632755.2,286047000.6,N
1517632775.0,286047002.7,N
1517632775.9,286047002.7,N
1517632795.7,286047000.9,N
1517632815.6,286047000.9,N
1517632835.4,286047000.4,N
1517632855.3,286047002.8,N
1517632875.1,286046999.9,N
1517632895.8,286047000.2,N
1517632915.7,286047000.4,N
1517632935.5,286047001.1,N
1517632955.4,286047000.5,N
1517632975.2,286047000.2,N
1517632995.0,286047003.3,Y
1517632995.9,286047003.3,P
1517633015.8,286047001.9,N
1517633035.6,286047002.4,N
1517633055.5,286046998.1,N
1517633105.3,286046999.6,E
1517633115.2,286046999.3,N
1517633135.1,286046999.6,P
1517633136.0,286046999.6,N
1517633155.8,286046998.4,Y
1517633175.7,286047000.0,P
1517633195.5,286047000.0,N
1517633215.3,286046998.8,P
1517633235.2,286047000.5,N
1517633255.0,286047000.3,N
1517633255.9,286047000.3,N
1517633275.7,286047000.3,N
1517633295.6,286047002.0,Y
1517633315.4,286047000.1,P
1517633335.3,286047001.5,P
1517633355.1,286047001.4,N
1517633375.8,286047004.3,Y
1517633395.7,286047001.8,P
1517633415.5,286047001.6,N
1517633435.4,286047001.9,P
1517633455.2,286047002.3,Y
1517633475.0,286047000.8,P
1517633475.9,286047000.8,N
1517633495.8,286046998.1,P
1517633515.6,286047000.8,N
1517633535.4,286047000.4,N
1517633555.3,286047000.9,N
1517633575.1,286047000.2,N
1517633595.9,286047001.0,N
1517633615.7,286046998.2,N
1517633635.5,286046998.1,N
1517633655.4,286046998.7,N
1517633675.2,286047000.6,N
1517633695.1,286046998.6,N
1517633696.0,286046998.6,N
1517633715.8,286046998.6,N
1517633735.6,286046996.9,N
1517633755.5,286046995.2,Y
1517633775.3,286046995.6,P
1517633795.2,286046996.2,N
1517633815.9,286046996.2,N
1517633835.7,286046993.8,Y
1517633855.6,286046997.6,P
1517633875.4,286046997.8,P
1517633895.2,286046997.8,P
1517633915.1,286046995.0,Y
1517633916.0,286046995.0,P
1517633935.8,286047000.7,N
1517633955.7,286047000.0,N
1517633975.5,286047001.0,N
1517633995.3,286046998.8,N
