#timestamp,LO_Frequency,Hit 
1502625615.2,286046998.9,N
1502625635.1,286046998.7,N
1502625636.0,286046998.7,N
1502625655.8,286047000.9,N
1502625675.7,286047000.8,N
1502625695.5,286047000.5,N
1502625715.3,286047001.0,N
1502625735.2,286047000.7,N
1502625755.0,286046998.2,N
1502625755.9,286046998.2,N
1502625775.8,286046999.3,N
1502625795.6,286046998.3,N
1502625815.4,286046996.6,N
1502625835.3,286046997.2,N
1502625855.1,286046997.0,N
1502625875.8,286046997.8,N
1502625895.7,286046997.5,N
1502625915.5,286046997.0,N
1502625935.4,286046999.6,N
1502625955.2,286046996.9,N
1502625975.0,286046997.2,N
1502625975.9,286046997.2,N
1502625995.8,286046996.7,N
1502626015.6,286046999.1,N
1502626035.5,286046999.0,N
1502626055.3,286047001.2,N
1502626075.1,286046998.2,N
1502626095.9,286046998.6,N
1502626115.7,286046997.2,N
1502626135.5,286046997.1,N
1502626155.4,286046996.7,N
1502626175.2,286046999.0,N
1502626195.1,286046997.0,N
1502626196.0,286046997.0,N
1502626215.8,286046996.8,N
1502626235.6,286046996.8,N
1502626255.5,286046996.6,N
1502626275.3,286046997.4,N
1502626295.2,286046997.6,N
1502626315.9,286046997.4,N
1502626335.7,286046996.9,N
1502626355.6,286046997.7,N
1502626375.4,286046997.4,N
1502626395.2,286046997.2,N
1502626415.1,286046996.6,P
1502626416.0,286046996.6,P
1502626435.8,286047000.9,N
1502626455.7,286047001.2,N
1502626475.5,286047000.4,N
1502626495.3,286047001.1,N
1502626515.2,286046998.7,N
1502626535.0,286046998.6,N
1502626535.9,286046998.6,N
1502626555.8,286047000.7,N
1502626575.6,286047000.5,N
1502626595.4,286046998.9,N
1502626615.3,286046999.6,N
1502626635.1,286046999.6,N
1502626655.9,286046997.2,N
1502626675.7,286046997.0,N
1502626695.5,286046997.8,N
1502626715.4,286046997.3,N
1502626735.2,286046995.3,P
1502626755.0,286046999.6,N
1502626755.9,286046999.6,N
1502626775.8,286046997.8,N
1502626795.6,286046996.6,N
1502626815.5,286046997.0,N
1502626835.3,286046996.9,N
1502626855.1,286046999.5,N
1502626875.9,286046997.7,N
1502626895.7,286046998.0,N
1502626915.6,286046999.4,N
1502626935.4,286046996.6,N
1502626955.2,286046996.6,N
1502626975.1,286046996.5,N
1502626976.0,286046996.5,N
1502626995.8,286046996.8,N
1502627015.6,286046997.1,N
1502627035.5,286046999.1,N
1502627055.3,286046999.1,N
1502627075.2,286047000.2,N
1502627095.9,286047002.4,N
1502627115.7,286047002.6,N
1502627135.6,286047000.1,N
1502627155.4,286047002.8,N
1502627175.2,286047000.9,N
1502627195.1,286047000.5,N
1502627196.0,286047000.5,N
1502627215.8,286047000.8,N
1502627235.7,286046999.0,N
1502627255.5,286046996.8,N
1502627275.3,286046995.1,N
1502627295.2,286046995.8,N
1502627315.0,286046995.0,N
1502627315.9,286046995.0,N
1502627335.8,286046996.5,N
1502627355.6,286046996.6,N
1502627375.4,286046996.7,N
1502627395.3,286046997.9,N
1502627415.1,286046998.0,N
1502627435.9,286046995.3,N
1502627455.7,286046996.0,N
1502627475.5,286046996.3,N
1502627495.4,286046995.1,N
1502627515.2,286046997.7,N
1502627535.0,286046999.1,N
1502627535.9,286046999.1,N
1502627555.8,286046998.5,N
1502627575.6,286046996.9,N
1502627595.5,286046997.1,N
1502627615.3,286046996.7,N
1502627635.1,286046998.0,N
1502627655.9,286046996.0,N
1502627675.7,286046995.5,N
1502627695.5,286046997.5,N
1502627715.4,286046996.7,N
1502627735.2,286046996.8,N
1502627755.1,286046996.6,N
1502627756.0,286046996.6,N
1502627775.8,286046998.0,N
1502627795.6,286046998.0,N
1502627815.5,286046997.1,N
1502627835.3,286046997.8,N
1502627885.2,286046997.9,E
1502627895.1,286046996.6,N
1502627896.0,286046996.6,P
1502627915.8,286046999.4,P
1502627935.7,286046998.2,N
1502627955.5,286046998.4,N
1502627975.3,286046998.5,N
1502627995.2,286047001.0,N
1502628015.0,286047000.0,N
1502628015.9,286047000.0,N
1502628035.8,286047000.1,N
1502628055.6,286047000.2,N
1502628075.4,286047000.7,N
1502628095.3,286046998.5,N
1502628115.1,286046998.7,N
1502628135.9,286046998.9,N
1502628155.7,286047000.9,N
1502628175.5,286046999.5,N
1502628195.4,286046999.6,N
1502628215.2,286046998.2,P
1502628235.0,286047001.2,N
1502628236.0,286047001.2,N
1502628255.8,286047002.8,N
1502628275.6,286047000.5,N
1502628295.5,286046999.8,N
1502628315.3,286046999.9,N
1502628335.1,286047002.6,N
1502628355.9,286047002.4,N
1502628375.7,286047002.2,N
1502628395.6,286047002.7,N
1502628415.4,286047002.3,N
1502628435.2,286047000.3,N
1502628455.1,286047000.1,N
1502628456.0,286047000.1,N
1502628475.8,286047000.1,N
1502628495.6,286046999.7,N
1502628515.5,286047002.8,N
1502628535.3,286047001.0,N
1502628555.2,286047000.3,N
1502628575.9,286047000.0,N
1502628595.7,286047002.7,N
1502628615.6,286047002.7,N
1502628635.4,286047000.3,N
1502628655.2,286047000.1,N
1502628675.1,286047000.7,N
1502628676.0,286047000.7,N
1502628695.8,286047001.0,N
1502628715.7,286047000.3,N
1502628735.5,286046998.2,N
1502628755.3,286047000.8,N
1502628775.2,286046999.9,N
1502628795.0,286046999.8,N
1502628795.9,286046999.8,N
1502628815.8,286047001.9,N
1502628835.6,286047002.5,N
1502628855.4,286047001.5,N
1502628875.3,286047002.2,N
1502628895.1,286047001.6,N
1502628915.8,286047000.3,N
1502628935.7,286047000.7,N
1502628955.5,286046998.7,N
1502628975.4,286047001.2,N
1502628995.2,286046999.7,N
1502629015.0,286047000.4,N
1502629015.9,286047000.4,N
1502629035.8,286047002.8,N
1502629055.6,286047000.5,N
1502629075.5,286046998.4,N
1502629095.3,286046998.7,N
1502629115.1,286046998.6,N
1502629135.9,286046998.4,N
1502629155.7,286047000.4,N
1502629175.5,286047001.1,N
1502629195.4,286046998.8,N
