#timestamp,LO_Frequency,Hit,StdDev 
1548954015.7,286047001.0,N
1548954035.5,286047000.3,N
1548954055.4,286047002.3,N
1548954075.2,286047002.4,N
1548954095.1,286047001.0,N
1548954096.0,286047001.0,N
1548954115.8,286047001.2,N
1548954135.6,286047000.7,N
1548954155.5,286047000.8,N
1548954175.3,286046998.1,N
1548954195.1,286046998.1,N
1548954215.9,286047000.9,N
1548954235.7,286047001.1,N
1548954255.6,286046998.7,N
1548954275.4,286046998.3,N
1548954295.2,286047000.8,N
1548954315.1,286047000.5,N
1548954316.0,286047000.5,N
1548954335.8,286047001.1,N
1548954355.7,286047000.8,N
1548954375.5,286047000.3,N
1548954395.3,286047002.5,N
1548954415.2,286047001.9,N
1548954435.9,286047002.3,N
1548954455.7,286047002.4,N
1548954475.6,286046999.9,N
1548954495.4,286047001.3,N
1548954515.3,286047002.5,N
1548954535.1,286047002.1,N
1548954536.0,286047002.1,N
1548954555.8,286047001.9,N
1548954575.7,286047001.9,N
1548954595.5,286047001.7,N
1548954615.3,286047004.0,Y
1548954635.2,286047001.0,P
1548954655.0,286046999.0,P
1548954655.9,286046999.0,N
1548954675.8,286046999.6,N
1548954695.6,286046998.8,N
1548954715.4,286046998.4,N
1548954735.3,286047000.2,N
1548954755.1,286047000.5,N
1548954775.9,286047000.5,N
1548954795.7,286046998.1,N
1548954815.5,286046999.2,N
1548954835.4,286046996.9,Y
1548954855.2,286046999.4,P
1548954875.0,286046997.6,P
1548954875.9,286046997.6,N
1548954895.8,286046997.6,N
1548954915.6,286046997.9,N
1548954935.5,286046994.9,Y
1548954955.3,286046999.4,P
1548954975.1,286046999.1,N
1548954995.9,286046998.4,P
1548955015.7,286046998.3,Y
1548955035.6,286047001.2,P
1548955055.4,286046998.4,N
1548955075.2,286046998.1,N
1548955095.1,286046998.3,N
1548955096.0,286046998.3,N
1548955115.8,286047000.0,N
1548955135.6,286047000.5,N
1548955155.5,286046999.9,N
1548955175.3,286047002.6,N
1548955195.2,286047001.5,N
1548955215.9,286047004.3,N
1548955235.7,286047001.9,N
1548955255.6,286047002.6,N
1548955275.4,286047000.0,N
1548955295.2,286047000.5,N
1548955315.2,286047001.1,N
1548955335.0,286046999.2,N
1548955335.9,286046999.2,N
1548955355.8,286046999.5,N
1548955375.6,286046999.0,N
1548955395.5,286047000.3,N
1548955415.3,286047002.3,N
1548955435.1,286047002.3,N
1548955455.9,286046999.7,N
1548955475.7,286047001.6,N
1548955495.5,286047001.4,N
1548955515.4,286047000.4,N
1548955535.2,286047002.2,N
1548955555.1,286047002.7,N
1548955556.0,286047002.7,N
1548955575.8,286047002.4,N
1548955595.6,286047000.2,N
1548955615.5,286047000.5,N
1548955635.3,286047001.9,N
1548955655.1,286047003.6,N
1548955675.9,286047003.5,N
1548955695.7,286047001.8,N
1548955715.6,286047001.9,N
1548955735.4,286047003.4,N
1548955755.2,286047003.7,N
1548955775.1,286047003.7,N
1548955776.0,286047003.7,N
1548955795.8,286047004.1,N
1548955815.6,286047004.0,N
1548955835.5,286047004.2,N
1548955855.3,286047004.3,N
1548955875.2,286047001.4,N
1548955895.9,286047002.7,N
1548955915.7,286047000.8,N
1548955935.6,286046998.2,N
1548955955.4,286047001.2,N
1548955975.2,286046999.4,N
1548955995.1,286046999.6,N
1548955996.0,286046999.6,N
1548956015.8,286046997.0,N
1548956035.7,286046999.3,N
1548956055.5,286046998.5,N
1548956075.3,286046998.9,N
1548956095.2,286046998.8,N
1548956115.0,286046998.7,N
1548956115.9,286046998.7,N
1548956135.8,286046998.9,N
1548956155.6,286046996.9,N
1548956175.4,286046999.3,N
1548956195.3,286046999.5,N
1548956215.1,286046998.6,N
1548956235.9,286047001.1,N
1548956255.7,286046998.2,N
1548956275.5,286046998.4,N
1548956295.4,286046998.9,N
1548956315.2,286046999.2,N
1548956335.1,286046998.4,N
1548956336.0,286046998.4,N
1548956355.8,286046998.9,N
1548956375.6,286046999.6,N
1548956395.5,286046999.2,N
1548956415.3,286046996.7,N
1548956435.2,286046997.4,N
1548956455.9,286046994.9,Y
1548956475.7,286046999.5,P
1548956495.6,286046999.1,N
1548956515.4,286046999.4,N
1548956535.3,286046999.9,N
1548956555.1,286047000.1,N
1548956575.8,286047002.2,Y
1548956595.7,286047003.2,P
1548956615.5,286047005.9,P
1548956635.4,286047004.7,N
1548956655.2,286047006.7,N
1548956675.0,286047004.5,N
1548956675.9,286047004.5,N
1548956695.8,286047003.2,N
1548956715.6,286047001.3,N
1548956735.5,286047001.6,N
1548956755.3,286046999.7,N
1548956775.1,286046999.7,N
1548956795.9,286046998.1,N
1548956815.7,286047001.2,N
1548956835.6,286046998.4,N
1548956855.4,286047001.2,N
1548956875.2,286047000.7,N
1548956895.1,286047002.3,N
1548956896.0,286047002.3,N
1548956915.8,286047004.0,N
1548956935.6,286047001.3,N
1548956955.5,286046999.9,N
1548956975.3,286047002.6,N
1548956995.2,286047000.3,N
1548957015.9,286047000.2,N
1548957035.7,286047000.6,N
1548957055.6,286047000.6,N
1548957075.4,286047000.2,N
1548957095.3,286047002.8,N
1548957115.1,286047002.7,N
1548957116.0,286047002.7,N
1548957135.8,286047002.7,N
1548957155.7,286046999.8,N
1548957175.5,286047000.2,N
1548957195.3,286047000.9,N
1548957215.2,286046996.9,N
1548957235.0,286046997.8,N
1548957235.9,286046997.8,N
1548957255.8,286046996.9,N
1548957275.6,286047001.2,N
1548957295.4,286047002.6,N
1548957315.4,286047003.9,N
1548957335.2,286047003.5,N
1548957355.1,286047003.6,N
1548957356.0,286047003.6,N
1548957375.8,286047002.3,N
1548957395.6,286046998.3,N
1548957415.5,286046997.4,N
1548957435.3,286046995.0,N
1548957455.2,286046996.7,N
1548957475.9,286046996.7,N
1548957495.7,286046996.1,N
1548957515.6,286046993.7,N
1548957535.4,286046991.8,N
1548957555.2,286046992.1,N
1548957575.1,286046992.4,N
1548957576.0,286046992.4,N
1548957595.8,286046990.2,N
