#timestamp,LO_Frequency,Hit,StdDev 
1622876415.2,286047001.7,N
1622876435.0,286047004.0,N
1622876435.9,286047004.0,N
1622876455.8,286047003.0,N
1622876475.6,286047004.0,Y
1622876495.5,286046999.9,P
1622876515.3,286047001.0,N
1622876535.1,286047001.2,N
1622876555.9,286047000.8,N
1622876575.7,286047000.9,N
1622876595.5,286047001.0,N
1622876615.4,286047000.0,N
1622876635.2,286047000.6,N
1622876655.1,286047000.9,N
1622876656.0,286047000.9,N
1622876675.8,286047002.6,N
1622876695.6,286047000.6,N
1622876715.5,286047000.9,N
1622876735.3,286046998.2,N
1622876755.2,286047000.8,N
1622876775.9,286046999.7,N
1622876795.7,286047002.1,N
1622876815.6,286047000.5,N
1622876835.4,286046999.7,N
1622876855.2,286047002.8,N
1622876875.1,286047002.6,N
1622876876.0,286047002.6,N
1622876895.8,286046999.8,N
1622876915.7,286047002.4,N
1622876935.5,286047001.4,N
1622876955.3,286047002.1,N
1622876975.2,286047002.1,N
1622876995.0,286047000.3,N
1622876995.9,286047000.3,N
1622877015.8,286046999.7,N
1622877035.6,286047001.9,N
1622877055.4,286047000.0,N
1622877075.3,286047000.7,N
1622877095.1,286047002.6,N
1622877115.9,286047001.3,N
1622877135.7,286047001.8,N
1622877155.5,286047002.3,N
1622877175.4,286047002.6,N
1622877195.2,286047001.4,N
1622877215.0,286047002.4,N
1622877216.0,286047002.4,N
1622877235.8,286047000.4,N
1622877255.6,286047000.7,N
1622877275.5,286046999.8,N
1622877295.3,286047002.5,N
1622877315.1,286047002.4,N
1622877335.9,286047000.8,N
1622877355.7,286047001.1,N
1622877375.6,286047001.0,N
1622877395.4,286047000.5,N
1622877415.2,286047000.2,N
1622877435.1,286047000.5,N
1622877436.0,286047000.5,N
1622877455.8,286046998.1,N
1622877475.6,286047001.1,N
1622877495.5,286047000.7,N
1622877515.3,286047000.7,N
1622877535.2,286047002.6,N
1622877555.0,286047002.1,N
1622877555.9,286047002.1,N
1622877575.7,286047002.8,N
1622877595.6,286047002.3,N
1622877615.4,286047002.5,N
1622877635.3,286047001.9,N
1622877655.1,286047003.9,Y
1622877675.8,286047001.7,P
1622877695.7,286047002.4,P
1622877715.5,286047002.2,P
1622877735.4,286047002.5,Y
1622877755.2,286046998.2,P
1622877775.0,286046998.7,N
1622877775.9,286046998.7,N
1622877795.8,286046999.3,N
1622877815.6,286046997.0,N
1622877835.8,286046996.9,N
1622877855.6,286046999.2,N
1622877875.4,286046996.7,N
1622877895.3,286046999.5,N
1622877915.1,286046999.3,N
1622877935.8,286046996.9,N
1622877955.7,286046999.0,N
1622877975.5,286046996.8,N
1622877995.4,286046996.9,N
1622878015.2,286046998.9,N
1622878035.0,286046997.6,N
1622878036.0,286046997.6,N
1622878055.8,286046997.4,N
1622878075.6,286046998.3,N
1622878095.5,286046998.5,N
1622878115.3,286047002.8,N
1622878135.1,286047002.0,N
1622878155.9,286046998.2,N
1622878175.7,286046996.5,N
1622878195.6,286046999.2,N
1622878215.4,286046996.7,N
1622878235.2,286046997.4,N
1622878255.1,286046998.6,N
1622878256.0,286046998.6,N
1622878275.8,286047000.9,N
1622878295.7,286047000.2,N
1622878315.5,286047002.4,N
1622878335.3,286047002.7,N
1622878355.2,286047002.7,N
1622878375.0,286047002.7,N
1622878375.9,286047002.7,N
1622878395.7,286047000.3,N
1622878415.6,286046998.1,N
1622878435.4,286046998.4,N
1622878455.3,286046996.7,N
1622878475.1,286046999.0,N
1622878476.0,286046999.0,N
1622878495.8,286046999.5,N
1622878515.7,286046997.0,N
1622878535.5,286046997.4,N
1622878555.4,286046997.3,N
1622878575.2,286046996.6,N
1622878595.0,286046997.4,N
1622878595.9,286046997.4,N
1622878615.8,286046996.6,N
1622878635.6,286046997.2,N
1622878655.4,286046997.2,N
1622878675.3,286046997.9,N
1622878695.1,286046998.3,N
1622878715.9,286046999.0,N
1622878735.7,286046997.6,N
1622878755.5,286046997.1,N
1622878775.4,286046997.2,N
1622878795.2,286046997.3,N
1622878815.0,286046999.2,N
1622878816.0,286046999.2,N
1622878835.8,286046998.4,N
1622878855.6,286046998.6,N
1622878875.5,286046997.0,N
1622878895.3,286046996.7,N
1622878915.1,286046999.0,N
1622878935.9,286046998.2,N
1622878955.7,286047000.7,N
1622878975.6,286047001.1,N
1622878995.4,286046999.9,N
1622879015.2,286047000.5,N
1622879035.1,286046998.9,N
1622879036.0,286046998.9,N
1622879055.8,286047000.1,N
1622879075.6,286047000.4,N
1622879095.5,286046998.3,N
1622879115.3,286047001.1,N
1622879135.2,286047001.9,N
1622879155.9,286046999.8,N
1622879175.7,286046999.7,N
1622879195.6,286047000.5,N
1622879215.4,286046999.7,N
1622879235.3,286047000.4,N
1622879255.1,286046999.8,N
1622879256.0,286046999.8,N
1622879275.8,286046998.2,N
1622879295.7,286046998.6,N
1622879315.5,286046997.8,N
1622879335.3,286046997.8,N
1622879355.2,286046997.5,N
1622879375.0,286046995.1,Y
1622879375.9,286046995.1,P
1622879395.8,286046996.1,N
1622879415.6,286046995.8,N
1622879435.4,286046995.0,Y
1622879455.3,286047000.7,P
1622879475.1,286047000.4,N
1622879495.9,286047002.7,N
1622879515.7,286047002.9,N
1622879535.5,286047002.9,N
1622879555.4,286047002.5,N
1622879575.2,286047001.6,N
1622879595.0,286047002.2,N
1622879595.9,286047002.2,N
1622879615.8,286047001.0,N
1622879635.6,286047000.7,N
1622879655.5,286046998.1,N
1622879675.3,286046998.7,N
1622879695.1,286047001.0,N
1622879715.9,286047000.0,N
1622879735.7,286047000.5,N
1622879755.5,286046998.8,N
1622879775.4,286046999.0,N
1622879795.2,286046998.8,N
1622879815.1,286046996.5,N
1622879816.0,286046996.5,N
1622879835.8,286046999.1,N
1622879855.6,286046997.1,N
1622879875.5,286046999.1,N
1622879895.3,286046996.6,N
1622879915.2,286046996.5,N
1622879935.9,286046996.6,N
1622879955.7,286046998.0,N
1622879975.6,286046995.5,N
1622879995.4,286046995.5,N
