#timestamp,LO_Frequency,Hit,StdDev 
1591153215.1,286047000.0,N
1591153216.0,286047000.0,N
1591153235.8,286047002.2,N
1591153255.6,286047003.0,N
1591153275.5,286047008.5,Y
1591153295.3,286047007.7,P
1591153315.2,286047009.5,P
1591153335.0,286047011.7,P
1591153335.9,286047011.7,Y
1591153355.7,286047007.2,P
1591153375.6,286047005.9,P
1591153395.4,286047005.4,P
1591153415.3,286047009.2,Y
1591153435.1,286047006.7,P
1591153436.0,286047006.7,P
1591153455.8,286047009.7,P
1591153475.7,286047012.5,Y
1591153495.5,286047009.4,P
1591153515.4,286047014.9,P
1591153535.2,286047015.3,P
1591153555.0,286047018.4,Y
1591153555.9,286047018.4,P
1591153575.8,286047006.4,N
1591153595.6,286047006.7,N
1591153615.4,286047006.4,N
1591153635.3,286047009.5,N
1591153655.1,286047012.4,N
1591153675.9,286047011.5,N
1591153695.7,286047013.1,Y
1591153715.5,286047007.5,P
1591153735.4,286047004.9,P
1591153755.2,286047003.6,N
1591153775.0,286047000.2,N
1591153775.9,286047000.2,N
1591153795.8,286046996.8,N
1591153815.6,286046998.0,N
1591153835.5,286046993.6,N
1591153855.3,286046993.4,N
1591153875.1,286046994.1,N
1591153895.9,286046993.4,N
1591153915.7,286046999.6,N
1591153935.5,286047001.0,N
1591153955.4,286046999.9,N
1591153975.2,286047002.5,N
1591153995.1,286047004.4,N
1591153996.0,286047004.4,N
1591154015.8,286047002.1,N
1591154035.6,286047001.5,N
1591154055.5,286047004.6,N
1591154075.3,286047008.9,N
1591154095.2,286047010.2,N
1591154115.9,286047013.9,N
1591154135.7,286047013.7,N
1591154155.6,286047013.6,N
1591154175.4,286047011.6,N
1591154195.2,286047011.2,N
1591154215.1,286047009.6,N
1591154216.0,286047009.6,N
1591154235.8,286047012.0,N
1591154255.7,286047012.6,N
1591154275.5,286047012.7,N
1591154295.3,286047011.8,N
1591154315.2,286047009.6,N
1591154335.9,286047009.6,N
1591154355.7,286047009.2,N
1591154375.6,286047006.3,N
1591154395.4,286047007.4,N
1591154415.3,286047005.1,N
1591154435.1,286047004.5,N
1591154436.0,286047004.5,N
1591154455.8,286047005.4,N
1591154475.7,286047007.2,N
1591154495.5,286047008.7,N
1591154515.4,286047009.0,N
1591154535.2,286047008.9,N
1591154555.0,286047010.8,Y
1591154555.9,286047010.8,P
1591154575.8,286047002.4,N
1591154595.6,286047004.3,N
1591154615.4,286047003.9,N
1591154635.3,286047005.2,N
1591154655.1,286047003.3,N
1591154675.9,286047003.7,N
1591154695.7,286047007.6,N
1591154715.5,286047007.0,N
1591154735.4,286047008.6,Y
1591154755.2,286047002.9,P
1591154775.1,286047005.2,P
1591154776.0,286047005.2,P
1591154795.8,286047007.4,Y
1591154815.6,286047004.0,P
1591154835.5,286047003.4,P
1591154855.3,286047006.1,P
1591154875.2,286047010.0,Y
1591154895.9,286047003.5,P
1591154915.7,286047005.3,P
1591154935.6,286047005.2,P
1591154955.4,286047006.0,Y
1591154975.3,286046997.2,P
1591154995.1,286046998.9,N
1591154996.0,286046998.9,N
1591155015.8,286046999.8,N
1591155035.7,286047001.4,N
1591155055.5,286047001.9,N
1591155075.4,286047002.3,N
1591155095.2,286047001.4,N
1591155115.0,286047004.1,N
1591155115.9,286047004.1,N
1591155135.8,286047004.1,N
1591155155.6,286047005.9,N
1591155175.4,286047005.7,N
1591155195.3,286047001.4,N
1591155215.1,286047004.0,N
1591155235.9,286047005.5,N
1591155255.7,286047004.4,N
1591155275.5,286047003.7,N
1591155295.4,286047007.4,N
1591155315.2,286047004.6,N
1591155335.0,286047007.6,N
1591155335.9,286047007.6,N
1591155355.8,286047002.6,N
1591155375.6,286047002.1,N
1591155395.5,286047004.3,N
1591155415.3,286047003.4,N
1591155435.1,286047003.4,N
1591155455.9,286047001.7,N
1591155475.7,286047005.7,N
1591155495.5,286047004.7,N
1591155515.4,286047004.5,N
1591155535.2,286047008.4,Y
1591155555.1,286047003.6,P
1591155556.0,286047003.6,P
1591155575.8,286047006.6,P
1591155595.6,286047005.4,Y
1591155615.5,286047000.7,P
1591155635.3,286046999.2,N
1591155655.1,286046999.0,N
1591155675.9,286047000.5,N
1591155695.7,286047003.0,N
1591155715.6,286047003.0,N
1591155735.4,286047004.5,N
1591155755.2,286047003.8,N
1591155775.1,286047002.6,N
1591155776.0,286047002.6,N
1591155795.8,286047001.9,N
1591155815.6,286047000.9,N
1591155835.5,286046997.9,N
1591155855.3,286046996.6,N
1591155875.2,286046997.1,N
1591155895.9,286046997.7,N
1591155915.7,286046997.2,N
1591155935.6,286046994.1,N
1591155955.4,286046991.0,Y
1591155975.2,286046985.6,P
1591155995.1,286046983.8,N
1591155996.0,286046983.8,N
1591156015.8,286046981.8,N
1591156035.7,286046977.4,Y
1591156055.5,286046988.8,P
1591156075.3,286046982.6,P
1591156095.2,286046979.0,P
1591156115.0,286046976.6,Y
1591156115.9,286046976.6,P
1591156135.7,286046988.8,N
1591156155.6,286046989.4,N
1591156175.4,286046987.0,N
1591156195.3,286046982.3,Y
1591156215.1,286046997.6,P
1591156235.8,286046993.6,N
1591156255.7,286046994.1,N
1591156275.5,286046992.7,N
1591156295.3,286046989.5,N
1591156315.2,286046991.0,N
1591156335.0,286046990.1,N
1591156335.9,286046990.1,N
1591156355.8,286046994.6,N
1591156375.6,286046994.4,N
1591156395.4,286046993.8,N
1591156415.3,286046996.5,N
1591156435.1,286046999.7,N
1591156455.8,286047003.8,N
1591156475.7,286047010.1,N
1591156495.5,286047011.0,N
1591156515.4,286047015.1,N
1591156535.2,286047016.8,N
1591156555.0,286047014.6,N
1591156555.9,286047014.6,N
1591156575.8,286047017.9,N
1591156595.6,286047020.1,N
1591156615.5,286047022.9,N
1591156635.3,286047023.5,N
1591156655.1,286047023.2,N
1591156675.9,286047020.7,N
1591156695.7,286047021.1,N
1591156715.5,286047022.4,N
1591156735.4,286047025.9,N
1591156755.2,286047028.3,N
1591156775.1,286047027.6,N
1591156776.0,286047027.6,N
1591156795.8,286047026.3,N
