#timestamp,LO_Frequency,Hit,StdDev 
1619961275.8,286046977.8,P
1619961295.7,286046977.8,P
1619961315.5,286046979.8,P
1619961335.3,286046981.8,Y
1619961355.2,286047001.4,P
1619961375.0,286047001.3,N
1619961375.9,286047001.3,N
1619961395.7,286047002.8,N
1619961415.6,286047004.0,N
1619961435.4,286047004.4,N
1619961455.3,286047003.5,N
1619961475.1,286047002.1,N
1619961476.0,286047002.1,N
1619961495.8,286047002.5,N
1619961515.7,286047000.3,N
1619961535.5,286047001.2,N
1619961555.3,286046999.4,N
1619961575.2,286046996.9,N
1619961595.0,286046997.3,N
1619961595.9,286046997.3,N
1619961615.8,286046999.6,N
1619961635.6,286046996.5,N
1619961655.4,286046997.0,N
1619961675.3,286046997.3,N
1619961695.1,286046998.0,N
1619961715.8,286046995.3,N
1619961735.7,286046996.7,N
1619961755.5,286046996.7,N
1619961775.4,286046997.3,N
1619961795.2,286046995.0,N
1619961815.0,286046995.7,N
1619961815.9,286046995.7,N
1619961835.8,286046995.3,N
1619961855.6,286046996.1,N
1619961875.4,286046995.2,N
1619961895.3,286046995.6,N
1619961915.1,286046995.7,N
1619961935.9,286046994.2,N
1619961955.7,286046994.4,N
1619961975.5,286046994.7,N
1619961995.4,286046994.6,N
1619962015.2,286046994.1,N
1619962035.0,286046993.9,N
1619962035.9,286046993.9,N
1619962055.8,286046996.2,N
1619962075.6,286046993.4,Y
1619962095.5,286046997.8,P
1619962115.3,286046998.0,N
1619962135.1,286046993.3,P
1619962155.9,286046996.3,N
1619962175.7,286046994.1,Y
1619962195.5,286046996.5,P
1619962215.4,286046999.6,P
1619962235.2,286046998.0,N
1619962255.1,286046997.3,N
1619962256.0,286046997.3,N
1619962275.8,286046997.6,N
1619962295.6,286046996.0,Y
1619962315.5,286046997.3,P
1619962335.3,286046997.9,P
1619962355.1,286046997.1,P
1619962375.9,286046999.1,Y
1619962395.7,286047000.2,P
1619962415.6,286047000.8,N
1619962435.4,286046999.8,N
1619962455.2,286047002.1,N
1619962475.1,286047002.5,N
1619962476.0,286047002.5,N
1619962495.8,286047000.0,N
1619962515.6,286047000.9,N
1619962535.5,286046998.2,N
1619962555.3,286047000.3,N
1619962575.2,286047001.3,N
1619962595.9,286047000.3,N
1619962615.7,286046998.8,N
1619962635.6,286046996.8,N
1619962655.4,286046999.5,N
1619962675.2,286046998.8,N
1619962695.1,286046996.7,N
1619962696.0,286046996.7,N
1619962715.8,286046997.0,N
1619962735.7,286046997.7,N
1619962785.5,286046995.5,E
1619962795.4,286046997.3,N
1619962815.3,286046998.2,P
1619962835.1,286046998.8,N
1619962855.8,286047000.0,N
1619962875.7,286047001.1,N
1619962895.5,286046998.7,N
1619962915.4,286046999.0,N
1619962935.2,286046998.7,N
1619962955.0,286046998.4,N
1619962955.9,286046998.4,N
1619962975.8,286046999.3,N
1619962995.6,286046996.6,Y
1619963015.5,286047001.1,P
1619963035.3,286046998.8,N
1619963055.1,286047001.0,N
1619963075.9,286047000.8,N
1619963095.7,286046998.4,N
1619963115.6,286046996.8,N
1619963135.4,286046996.6,N
1619963155.2,286046999.4,N
1619963175.1,286046999.0,N
1619963176.0,286046999.0,N
1619963195.8,286046998.4,N
1619963215.6,286046998.8,N
1619963235.5,286046998.4,N
1619963255.3,286046996.5,N
1619963275.1,286046999.4,N
1619963295.9,286046998.7,N
1619963315.7,286046999.1,N
1619963335.6,286046998.4,N
1619963355.4,286046998.4,N
1619963375.2,286046998.4,N
1619963395.1,286046999.5,N
1619963396.0,286046999.5,N
1619963415.8,286046996.6,N
1619963435.6,286046998.9,N
1619963455.5,286046995.4,Y
1619963475.3,286046997.2,P
1619963495.2,286046995.5,P
1619963515.9,286046995.8,P
1619963535.7,286046996.2,N
1619963555.6,286046999.6,N
1619963575.4,286046997.4,N
1619963595.2,286046996.8,N
1619963615.1,286046997.5,N
1619963616.0,286046997.5,N
1619963635.8,286046996.6,N
1619963655.7,286046997.6,N
1619963675.5,286046997.9,N
1619963695.3,286046996.1,Y
1619963715.2,286046999.2,P
1619963735.0,286046999.5,N
1619963735.9,286046999.5,N
1619963755.8,286046995.3,Y
1619963775.6,286046997.7,P
1619963795.4,286046997.8,P
1619963815.3,286046997.7,P
1619963835.1,286046994.9,Y
1619963855.8,286046997.0,P
1619963875.7,286046996.8,P
1619963895.5,286047000.6,N
1619963915.4,286047000.3,N
1619963935.2,286046999.8,N
1619963955.0,286047001.2,N
1619963955.9,286047001.2,N
1619963975.8,286047001.2,N
1619963995.6,286047000.8,N
