#timestamp,LO_Frequency,Hit 
1499659215.8,286043355.0,N
1499659235.7,286043355.1,N
1499659255.5,286043355.7,N
1499659275.3,286043356.3,N
1499659295.2,286043356.0,N
1499659315.0,286043355.4,N
1499659315.9,286043355.4,N
1499659335.8,286043357.8,N
1499659355.6,286043355.8,N
1499659375.4,286043356.0,N
1499659395.3,286043356.1,N
1499659415.1,286043353.4,N
1499659435.9,286043354.4,N
1499659455.7,286043354.5,N
1499659475.5,286043352.1,N
1499659495.4,286043351.9,N
1499659515.2,286043351.7,N
1499659535.0,286043351.8,N
1499659535.9,286043351.8,N
1499659555.8,286043352.0,N
1499659575.6,286043351.8,N
1499659595.5,286043354.3,N
1499659615.3,286043352.0,N
1499659635.1,286043353.8,N
1499659655.9,286043354.7,N
1499659675.7,286043354.7,N
1499659695.5,286043354.7,N
1499659715.4,286043354.2,N
1499659735.2,286043352.8,N
1499659755.1,286043350.2,N
1499659756.0,286043350.2,N
1499659775.8,286043350.7,N
1499659795.6,286043350.3,N
1499659815.5,286043350.6,N
1499659835.3,286043351.5,N
1499659855.2,286043348.4,N
1499659875.9,286043348.6,N
1499659895.7,286043348.6,N
1499659915.6,286043349.0,N
1499659935.4,286043349.0,N
1499659955.2,286043349.0,N
1499659975.1,286043349.0,N
1499659976.0,286043349.0,N
1499659995.8,286043348.7,N
1499660015.7,286043349.3,N
1499660035.5,286043349.1,N
1499660055.3,286043348.9,N
1499660075.2,286043349.0,N
1499660095.0,286043349.0,N
1499660095.9,286043349.0,N
1499660115.7,286043348.5,N
1499660135.6,286043351.3,N
1499660155.4,286043348.5,N
1499660175.3,286043348.8,N
1499660195.1,286043349.3,N
1499660196.0,286043349.3,N
1499660215.8,286043349.7,N
1499660235.7,286043349.1,N
1499660255.5,286043348.8,N
1499660275.3,286043348.7,N
1499660295.2,286043349.0,N
1499660315.0,286043346.9,N
1499660315.9,286043346.9,N
1499660335.8,286043349.7,N
1499660355.6,286043349.2,N
1499660375.4,286043349.2,N
1499660395.3,286043349.4,N
1499660415.1,286043349.4,N
1499660435.9,286043346.8,N
1499660455.7,286043346.8,N
1499660475.5,286043346.9,N
1499660495.4,286043349.8,N
1499660515.2,286043349.4,N
1499660535.0,286043349.5,N
1499660535.9,286043349.5,N
1499660555.8,286043346.8,N
1499660575.6,286043349.7,N
1499660595.5,286043346.9,N
1499660615.3,286043349.8,N
1499660635.1,286043346.8,N
1499660655.9,286043346.9,N
1499660675.7,286043349.4,N
1499660695.5,286043349.9,N
1499660715.4,286043349.5,N
1499660735.2,286043349.4,N
1499660755.1,286043349.4,N
1499660756.0,286043349.4,N
1499660775.8,286043346.8,N
1499660795.6,286043349.5,N
1499660815.5,286043349.9,N
1499660835.3,286043349.5,N
1499660855.2,286043349.3,N
1499660875.9,286043351.1,N
1499660895.7,286043349.6,N
1499660915.6,286043350.3,N
1499660935.4,286043353.0,N
1499660955.2,286043350.1,N
1499660975.1,286043350.4,N
1499660976.0,286043350.4,N
1499660995.8,286043350.5,N
1499661015.7,286043350.9,N
1499661035.5,286043348.5,N
1499661055.3,286043348.7,N
1499661075.2,286043348.4,N
1499661095.0,286043348.9,N
1499661095.9,286043348.9,N
1499661115.7,286043349.6,N
1499661135.6,286043349.3,N
1499661155.4,286043351.4,N
1499661175.3,286043351.4,N
1499661195.1,286043349.2,N
1499661196.0,286043349.2,N
1499661215.8,286043350.9,N
1499661235.7,286043351.2,N
1499661255.5,286043348.9,N
1499661275.4,286043348.8,N
1499661295.2,286043351.2,N
1499661315.0,286043351.1,N
1499661315.9,286043351.1,N
1499661335.8,286043350.5,N
1499661355.6,286043353.1,N
1499661375.4,286043350.8,N
1499661395.3,286043353.0,N
1499661415.1,286043350.2,N
1499661435.9,286043351.6,N
1499661455.7,286043351.8,N
1499661505.6,286043350.1,Y
1499661515.5,286044971.7,N
1499661535.3,286047002.2,N
1499661555.2,286047003.9,N
1499661575.9,286047005.5,N
1499661595.7,286047003.0,N
1499661615.6,286047003.7,N
1499661635.4,286047004.4,N
1499661655.2,286047004.2,N
1499661675.1,286047004.1,N
1499661676.0,286047004.1,N
1499661695.8,286047003.1,N
1499661715.7,286047003.6,N
1499661735.5,286047005.6,N
1499661755.3,286047005.3,N
1499661775.2,286047005.9,N
1499661795.0,286047005.7,N
1499661795.9,286047005.7,N
1499661815.8,286047005.9,N
1499661835.6,286047003.7,N
1499661855.4,286047003.7,N
1499661875.3,286047005.5,N
1499661895.1,286047005.7,N
1499661915.8,286047005.6,N
1499661935.7,286047002.9,N
1499661955.5,286047003.3,N
1499661975.4,286047005.6,N
1499661995.2,286047003.0,N
1499662015.0,286047004.0,N
1499662015.9,286047004.0,N
1499662035.8,286047001.9,N
1499662055.6,286047003.4,N
1499662075.4,286047004.0,N
1499662095.3,286047003.1,N
1499662115.1,286047005.9,N
1499662135.9,286047003.2,N
1499662155.7,286047006.0,N
1499662175.5,286047006.0,N
1499662195.4,286047005.6,N
1499662215.2,286047003.6,N
1499662235.0,286047003.3,N
1499662236.0,286047003.3,N
1499662255.8,286047005.7,N
1499662275.6,286047003.2,N
1499662295.5,286047002.9,N
1499662315.3,286047005.0,N
1499662335.1,286047003.2,N
1499662355.9,286047003.5,N
1499662375.7,286047004.1,N
1499662395.6,286047004.1,N
1499662415.4,286047005.9,N
1499662435.2,286047006.0,N
1499662455.1,286047005.1,N
1499662456.0,286047005.1,N
1499662475.8,286047005.7,N
1499662495.6,286047003.0,N
1499662515.5,286047003.6,N
1499662535.3,286047006.0,N
1499662555.2,286047003.3,N
1499662575.9,286047003.7,N
1499662595.7,286047002.9,N
1499662615.6,286047003.0,N
1499662635.4,286047003.5,N
1499662655.3,286047006.0,N
1499662675.1,286047002.9,N
1499662676.0,286047002.9,N
1499662695.8,286047005.5,N
1499662715.7,286047003.0,N
1499662735.5,286047004.5,N
1499662755.4,286047004.9,N
1499662775.2,286047004.6,N
1499662795.0,286047007.1,N
1499662795.9,286047007.1,N
