#timestamp,LO_Frequency,Hit,StdDev 
1631883615.4,286046998.2,N
1631883635.5,286047001.0,N
1631883655.3,286047000.5,N
1631883675.2,286047000.9,N
1631883695.9,286047000.3,N
1631883715.7,286047002.2,N
1631883735.6,286047004.4,Y
1631883755.4,286047001.6,P
1631883775.2,286047004.4,P
1631883795.1,286047001.5,N
1631883796.0,286047001.5,N
1631883815.8,286047002.5,N
1631883835.7,286047002.8,N
1631883855.5,286047001.6,N
1631883875.3,286047001.4,N
1631883895.2,286047003.5,Y
1631883915.0,286047002.0,P
1631883915.9,286047002.0,P
1631883935.8,286047001.3,P
1631883955.6,286047003.8,Y
1631883975.4,286047001.7,P
1631883995.3,286047002.8,P
1631884015.1,286047000.3,N
1631884035.8,286046999.8,N
1631884055.7,286046999.9,N
1631884075.5,286047000.3,N
1631884095.4,286047002.5,N
1631884115.2,286047002.3,N
1631884135.0,286047002.7,N
1631884135.9,286047002.7,N
1631884155.8,286047002.4,N
1631884175.6,286047001.7,N
1631884195.4,286047001.6,N
1631884215.3,286047002.7,N
1631884235.1,286047002.6,N
1631884255.9,286047002.1,N
1631884275.7,286046999.8,N
1631884295.5,286047002.8,N
1631884315.4,286047001.1,N
1631884335.2,286046999.3,N
1631884355.0,286046998.8,N
1631884356.0,286046998.8,N
1631884375.8,286047000.9,N
1631884395.6,286046998.8,N
1631884415.5,286046998.9,N
1631884435.3,286046998.9,N
1631884455.2,286046998.9,N
1631884475.9,286046996.5,N
1631884495.7,286046999.5,N
1631884515.6,286046996.9,N
1631884535.4,286046996.6,N
1631884555.2,286046997.8,N
1631884575.1,286046996.5,N
1631884576.0,286046996.5,N
1631884595.8,286046997.1,N
1631884615.7,286046997.1,N
1631884635.5,286046999.5,N
1631884655.3,286046999.6,N
1631884675.2,286046999.2,N
1631884695.0,286046998.5,N
1631884695.9,286046998.5,N
1631884715.8,286047001.0,N
1631884735.6,286047000.8,N
1631884755.4,286046996.8,N
1631884775.3,286046997.0,N
1631884795.1,286046996.9,N
1631884815.8,286046997.0,N
1631884835.7,286046996.8,N
1631884855.5,286046997.7,N
1631884875.4,286046996.6,N
1631884895.2,286046996.7,N
1631884915.0,286046999.4,N
1631884915.9,286046999.4,N
1631884935.8,286046999.5,N
1631884955.6,286046999.6,N
1631884975.4,286046999.3,N
1631884995.3,286046996.9,N
1631885015.1,286046999.5,N
1631885035.9,286046999.3,N
1631885055.7,286046999.4,N
1631885075.5,286046996.5,N
1631885095.4,286046999.1,N
1631885115.2,286046998.8,N
1631885135.0,286046999.2,N
1631885135.9,286046999.2,N
1631885155.8,286046998.8,N
1631885175.6,286046998.3,N
1631885195.5,286047001.1,N
1631885215.3,286046998.1,N
1631885235.1,286046998.5,N
1631885255.9,286047000.6,N
1631885275.7,286047000.8,N
1631885295.5,286046998.1,N
1631885315.4,286047000.7,N
1631885335.2,286046998.3,N
1631885355.1,286046996.6,N
1631885356.0,286046996.6,N
1631885375.8,286046998.7,N
1631885395.6,286047000.8,N
1631885415.5,286047001.0,N
1631885435.3,286046998.6,N
1631885455.1,286047000.1,N
1631885475.9,286047000.7,N
1631885495.7,286047001.2,N
1631885515.6,286046998.4,N
1631885535.4,286046998.3,N
1631885555.2,286046998.7,N
1631885575.1,286046998.2,N
1631885576.0,286046998.2,N
1631885595.8,286046998.2,N
1631885615.6,286046998.3,N
1631885635.5,286046999.3,N
1631885655.3,286046998.3,N
1631885675.2,286046998.8,N
1631885695.9,286046998.4,N
1631885715.7,286046999.1,N
1631885735.6,286046998.9,N
1631885755.4,286046998.6,N
1631885775.2,286046998.7,N
1631885795.1,286046999.0,N
1631885796.0,286046999.0,N
1631885815.8,286046998.1,N
1631885835.7,286046998.4,N
1631885855.5,286046999.6,N
1631885875.3,286046996.9,N
1631885895.2,286046997.2,N
1631885915.0,286046997.5,N
1631885915.9,286046997.5,N
1631885935.8,286046997.6,N
1631885955.6,286046997.3,N
1631885975.4,286046996.8,Y
1631885995.3,286046998.6,P
1631886015.1,286047000.9,P
1631886035.9,286046998.4,N
1631886055.7,286047001.0,N
1631886075.5,286046998.6,N
1631886095.4,286047000.7,N
1631886115.2,286046998.5,N
1631886135.0,286046999.2,N
1631886135.9,286046999.2,N
1631886155.8,286046996.6,Y
1631886175.6,286046999.3,P
1631886195.5,286046999.4,P
1631886215.3,286046999.4,P
1631886235.1,286046998.4,Y
1631886255.9,286047000.4,P
1631886275.7,286047002.3,P
1631886295.6,286047000.0,N
1631886315.4,286047000.0,N
1631886335.2,286047000.8,N
1631886355.1,286047001.2,N
1631886356.0,286047001.2,N
1631886375.8,286047000.8,N
1631886395.6,286046998.5,N
1631886415.5,286046998.1,N
1631886435.3,286047000.9,N
1631886455.2,286047002.5,N
1631886475.9,286047000.1,N
1631886495.7,286046999.8,N
1631886515.6,286047004.0,Y
1631886535.4,286047001.8,P
1631886555.2,286047002.0,N
1631886575.1,286047002.0,N
1631886576.0,286047002.0,N
1631886595.8,286046999.7,N
1631886615.7,286047002.6,N
1631886635.5,286047002.4,N
1631886655.3,286047001.9,N
1631886675.2,286047002.0,N
1631886695.0,286047002.2,N
1631886695.9,286047002.2,N
1631886715.7,286047002.2,N
1631886735.6,286047002.1,N
1631886755.4,286047000.1,N
1631886775.3,286047002.8,Y
1631886795.1,286047000.1,P
1631886815.8,286047000.9,N
1631886835.7,286047000.5,N
1631886855.5,286046998.3,N
1631886875.4,286047001.2,N
1631886895.2,286046998.2,N
1631886915.0,286046998.6,N
1631886915.9,286046998.6,N
1631886935.8,286047000.2,N
1631886955.6,286047000.3,N
1631886975.4,286047000.5,N
1631886995.3,286047000.3,N
1631887015.1,286046998.3,N
1631887035.9,286046999.3,N
1631887055.7,286046998.9,N
1631887075.5,286046999.5,N
1631887095.4,286046999.0,N
1631887115.2,286046999.3,N
1631887135.0,286046998.6,N
1631887135.9,286046998.6,N
1631887155.8,286046998.8,N
1631887175.6,286046996.5,Y
1631887195.5,286046999.3,P
