1516971600.37,39059,9.25,73384.8,1.71,-22.31,-24.31,0,*7A
1516971601.62,39060,9.25,73386.0,1.73,-22.57,-24.67,0,*71
1516971602.86,39061,9.25,73384.5,1.73,-22.63,-24.67,0,*77
1516971604.11,39062,9.25,73386.5,1.73,-22.63,-24.67,0,*74
1516971605.35,39063,9.25,73388.5,1.73,-22.63,-24.83,0,*7F
1516971606.57,39064,9.25,73388.0,1.73,-22.87,-24.97,0,*77
1516971607.85,39065,9.25,73388.0,1.71,-22.77,-24.71,0,*73
1516971609.1,39066,9.25,73392.5,1.73,-22.63,-24.67,0,*70
1516971610.35,39067,9.25,73396.5,1.71,-22.77,-24.93,0,*7D
1516971611.62,39068,9.25,73400.8,1.73,-22.73,-24.83,0,*75
1516971612.87,39069,9.25,73398.0,1.73,-22.77,-24.97,0,*75
1516971614.1,39070,9.25,73396.5,1.71,-22.67,-24.61,0,*77
1516971615.35,39071,9.25,73400.0,1.73,-22.47,-24.57,0,*73
1516971616.63,39072,9.25,73402.5,1.73,-22.77,-24.83,0,*7A
1516971617.88,39073,9.25,73404.0,1.73,-22.93,-25.03,0,*78
1516971619.13,39074,9.25,73406.3,1.73,-22.87,-24.87,0,*77
1516971620.34,39075,9.25,73404.5,1.75,-23.13,-25.09,0,*7B
1516971621.6,39076,9.25,73398.0,1.75,-22.77,-24.83,0,*78
1516971622.82,39077,9.25,73400.3,1.75,-22.63,-24.67,0,*76
1516971624.04,39078,9.25,73402.3,1.75,-22.41,-24.41,0,*7D
1516971625.27,39079,9.25,73402.3,1.75,-22.63,-24.71,0,*7F
1516971626.47,39080,9.25,73400.8,1.75,-23.39,-25.39,0,*7A
1516971627.7,39081,9.25,73402.3,1.77,-22.67,-24.77,0,*78
1516971628.93,39082,9.25,73402.0,1.77,-22.41,-24.35,0,*79
1516971630.16,39083,9.25,73404.5,1.77,-22.41,-24.61,0,*79
1516971631.41,39084,9.25,73404.0,1.77,-22.73,-24.77,0,*78
1516971632.65,39085,9.25,73402.8,1.77,-22.57,-24.77,0,*7F
1516971633.88,39086,9.25,73400.3,1.79,-22.57,-24.83,0,*79
1516971635.08,39087,9.25,73400.0,1.79,-22.87,-24.93,0,*74
1516971636.31,39088,9.25,73402.3,1.79,-23.03,-25.13,0,*7F
1516971637.52,39089,9.25,73398.0,1.79,-22.57,-24.77,0,*7D
1516971638.8,39090,9.25,73402.8,1.81,-22.47,-24.41,0,*76
1516971640.01,39091,9.25,73404.3,1.79,-22.37,-24.51,0,*76
1516971641.26,39092,9.25,73408.8,1.81,-22.47,-24.61,0,*76
1516971642.46,39093,9.25,73404.3,1.79,-22.87,-24.97,0,*75
1516971643.69,39094,9.25,73400.5,1.81,-22.53,-24.61,0,*75
1516971644.91,39095,9.25,73402.0,1.79,-22.73,-24.93,0,*7C
1516971646.19,39096,9.25,73400.0,1.81,-23.33,-25.45,0,*77
1516971647.42,39097,9.25,73394.8,1.79,-23.65,-25.91,0,*7B
1516971648.65,39098,9.25,73388.3,1.79,-23.33,-25.49,0,*72
1516971649.88,39099,9.25,73392.3,1.79,-23.65,-25.91,0,*75
1516971651.11,39100,9.25,73398.8,1.79,-23.33,-25.35,0,*79
1516971652.37,39101,9.25,73396.5,1.77,-23.49,-25.65,0,*7E
1516971653.65,39102,9.25,73394.0,1.77,-23.69,-25.97,0,*72
1516971654.91,39103,9.25,73398.0,1.77,-23.79,-25.97,0,*72
1516971656.13,39104,9.25,73394.5,1.75,-23.75,-26.03,0,*75
1516971657.35,39105,9.25,73390.5,1.75,-23.69,-25.87,0,*76
1516971658.55,39106,9.25,73396.5,1.75,-23.39,-25.39,0,*75
1516971659.78,39107,9.25,73392.8,1.75,-23.23,-25.39,0,*7F
1516971661.01,39108,9.25,73394.0,1.75,-23.39,-25.55,0,*71
1516971662.22,39109,9.25,73394.3,1.75,-23.13,-25.23,0,*79
1516971663.45,39110,9.25,73392.3,1.75,-23.39,-25.55,0,*78
1516971664.68,39111,9.25,73394.3,1.75,-23.29,-25.49,0,*75
1516971665.91,39112,9.25,73394.8,1.75,-23.23,-25.23,0,*70
1516971667.17,39113,9.25,73398.3,1.77,-23.03,-25.19,0,*78
1516971668.4,39114,9.25,73398.5,1.77,-22.83,-24.93,0,*75
1516971669.6,39115,9.25,73396.0,1.75,-22.83,-24.93,0,*76
1516971670.83,39116,9.25,73392.5,1.77,-22.57,-24.77,0,*74
1516971672.06,39117,9.25,73394.5,1.77,-22.41,-24.61,0,*75
1516971673.31,39118,9.25,73392.3,1.77,-22.73,-24.97,0,*72
1516971674.59,39119,9.25,73388.5,1.77,-23.33,-25.45,0,*78
1516971675.8,39120,9.25,73392.3,1.79,-23.39,-25.61,0,*70
1516971677.06,39121,9.25,73382.0,1.77,-23.53,-25.87,0,*7B
1516971678.32,39122,9.25,73376.5,1.77,-23.79,-25.97,0,*71
1516971679.57,39123,9.25,73376.8,1.77,-23.89,-26.17,0,*74
1516971680.81,39124,9.25,73378.3,1.75,-23.95,-26.07,0,*7D
1516971682.01,39125,9.25,73382.3,1.75,-24.05,-26.23,0,*74
1516971683.27,39126,9.25,73380.5,1.73,-24.11,-26.39,0,*7F
1516971684.49,39127,9.25,73388.3,1.73,-23.89,-26.07,0,*75
1516971685.74,39128,9.25,73384.8,1.71,-23.65,-25.87,0,*71
1516971687.03,39129,9.25,73386.0,1.73,-23.53,-25.55,0,*78
1516971688.31,39130,9.25,73380.3,1.73,-23.53,-25.81,0,*79
1516971689.55,39131,9.25,73380.5,1.73,-23.69,-25.87,0,*77
1516971690.81,39132,9.25,73386.5,1.73,-23.29,-25.49,0,*72
1516971692.08,39133,9.25,73386.3,1.73,-23.85,-26.13,0,*79
1516971693.32,39134,9.25,73386.5,1.71,-23.75,-26.07,0,*76
1516971694.57,39135,9.25,73384.3,1.71,-23.89,-26.13,0,*71
1516971695.82,39136,9.25,73384.3,1.71,-23.89,-26.13,0,*72
1516971697.05,39137,9.25,73376.8,1.71,-23.89,-26.07,0,*76
1516971698.3,39138,9.25,73380.0,1.69,-23.95,-26.13,0,*78
1516971699.54,39139,9.25,73366.5,1.69,-24.25,-26.45,0,*76
1516971700.76,39140,9.25,73376.8,1.69,-24.15,-26.45,0,*7B
1516971702.01,39141,9.25,73370.8,1.67,-24.05,-26.29,0,*7F
1516971703.23,39142,9.25,73370.3,1.69,-24.15,-26.45,0,*79
1516971704.46,39143,9.25,73374.5,1.67,-23.79,-26.07,0,*7D
1516971705.71,39144,9.25,73376.0,1.67,-23.99,-26.23,0,*72
1516971706.96,39145,9.25,73386.3,1.67,-24.05,-26.33,0,*70
1516971708.24,39146,9.25,73382.8,1.67,-23.99,-26.13,0,*73
1516971709.49,39147,9.25,73382.5,1.65,-23.95,-26.17,0,*78
1516971710.74,39148,9.25,73376.8,1.65,-23.85,-26.13,0,*72
1516971711.96,39149,9.25,73372.8,1.61,-23.69,-25.87,0,*7B
1516971713.19,39150,9.25,73380.3,1.61,-23.75,-26.13,0,*70
1516971714.44,39151,9.25,73382.0,1.65,-23.49,-25.75,0,*79
1516971715.67,39152,9.25,73380.5,1.65,-23.49,-25.65,0,*7B
1516971716.87,39153,9.25,73384.5,1.65,-23.39,-25.61,0,*79
1516971718.1,39154,9.25,73390.5,1.65,-23.49,-25.65,0,*7D
1516971719.29,39155,9.25,73392.3,1.65,-23.39,-25.49,0,*75
1516971720.53,39156,9.25,73394.8,1.61,-23.59,-25.71,0,*7F
1516971721.73,39157,9.25,73394.5,1.61,-23.39,-25.61,0,*79
1516971722.97,39158,9.25,73392.5,1.61,-23.43,-25.71,0,*7A
1516971724.23,39159,9.25,73398.3,1.61,-23.53,-25.81,0,*75
1516971725.42,39160,9.25,73400.5,1.65,-22.87,-25.13,0,*78
1516971726.63,39161,9.25,73396.8,1.61,-23.09,-25.23,0,*79
1516971727.86,39162,9.25,73392.0,1.61,-23.29,-25.39,0,*73
1516971729.09,39163,9.25,73388.8,1.61,-23.29,-25.49,0,*75
1516971730.32,39164,9.25,73386.3,1.65,-23.33,-25.61,0,*77
1516971731.58,39165,9.25,73382.5,1.65,-23.53,-25.75,0,*75
1516971732.83,39166,9.25,73380.8,1.65,-23.49,-25.75,0,*7D
1516971734.08,39167,9.25,73382.8,1.61,-23.53,-25.81,0,*78
1516971735.32,39168,9.25,73376.3,1.61,-23.29,-25.49,0,*7E
1516971736.55,39169,9.25,73380.5,1.61,-23.23,-25.49,0,*75
1516971737.8,39170,9.25,73376.0,1.61,-23.69,-25.81,0,*77
1516971739.04,39171,9.25,73384.5,1.61,-23.75,-26.13,0,*73
1516971740.27,39172,9.25,73382.0,1.61,-23.85,-26.03,0,*7E
1516971741.5,39173,9.25,73376.8,1.61,-23.85,-26.03,0,*7F
1516971742.76,39174,9.25,73378.0,1.59,-23.59,-25.75,0,*70
1516971744.03,39175,9.25,73380.5,1.59,-23.59,-25.75,0,*71
1516971745.29,39176,9.25,73382.5,1.59,-23.49,-25.61,0,*76
1516971746.55,39177,9.25,73384.3,1.59,-23.43,-25.55,0,*7A
1516971747.81,39178,9.25,73386.8,1.59,-23.29,-25.39,0,*73
1516971749.01,39179,9.25,73382.8,1.61,-22.87,-25.13,0,*74
1516971750.23,39180,9.25,73380.0,1.65,-23.03,-25.19,0,*71
1516971751.44,39181,9.25,73376.8,1.61,-22.93,-25.19,0,*7C
1516971752.67,39182,9.25,73392.0,1.61,-23.03,-25.19,0,*77
1516971753.9,39183,9.25,73384.3,1.61,-23.29,-25.49,0,*7B
1516971755.13,39184,9.25,73380.3,1.61,-23.23,-25.39,0,*71
1516971756.34,39185,9.25,73386.0,1.61,-23.59,-25.65,0,*74
1516971757.54,39186,9.25,73382.8,1.65,-23.13,-25.23,0,*7F
1516971758.77,39187,9.25,73372.5,1.61,-23.59,-25.71,0,*73
1516971760.01,39188,9.25,73376.0,1.61,-23.59,-25.55,0,*7A
1516971761.25,39189,9.25,73372.8,1.61,-23.43,-25.55,0,*70
1516971762.48,39190,9.25,73370.5,1.61,-23.29,-25.39,0,*7E
1516971763.69,39191,9.25,73368.3,1.61,-22.93,-25.13,0,*77
1516971764.89,39192,9.25,73366.3,1.61,-22.87,-24.97,0,*7C
1516971766.11,39193,9.25,73366.5,1.61,-22.87,-24.87,0,*7C
1516971767.37,39194,9.25,73372.5,1.61,-22.77,-24.87,0,*74
1516971768.61,39195,9.25,73378.5,1.65,-22.73,-24.83,0,*71
1516971769.83,39196,9.25,73382.5,1.65,-22.73,-24.93,0,*73
1516971771.04,39197,9.25,73382.0,1.65,-22.73,-24.93,0,*72
1516971772.26,39198,9.25,73384.3,1.65,-23.03,-25.19,0,*78
1516971773.51,39199,9.25,73384.8,1.65,-22.73,-24.83,0,*7D
1516971774.71,39200,9.25,73388.0,1.65,-22.57,-24.51,0,*77
1516971775.92,39201,9.25,73386.0,1.65,-22.73,-24.77,0,*74
1516971777.14,39202,9.25,73386.3,1.67,-22.83,-24.93,0,*70
1516971778.34,39203,9.25,73380.8,1.69,-22.87,-24.97,0,*7F
1516971779.57,39204,9.25,73386.0,1.69,-22.77,-24.93,0,*73
1516971780.78,39205,9.25,73384.3,1.67,-23.39,-25.35,0,*7A
1516971781.99,39206,9.25,73384.0,1.69,-23.13,-25.13,0,*7B
1516971783.24,39207,9.25,73378.8,1.67,-23.19,-25.19,0,*74
1516971784.44,39208,9.25,73382.3,1.69,-23.09,-25.19,0,*74
1516971785.66,39209,9.25,73388.3,1.67,-22.83,-24.93,0,*7B
1516971786.93,39210,9.25,73390.8,1.67,-22.73,-24.83,0,*7D
1516971788.12,39211,9.25,73384.8,1.69,-22.41,-24.47,0,*7B
1516971789.35,39212,9.25,73384.8,1.67,-22.97,-24.97,0,*70
1516971790.57,39213,9.25,73386.3,1.69,-22.83,-25.03,0,*76
1516971791.8,39214,9.25,73388.0,1.69,-22.83,-24.87,0,*7C
1516971793.05,39215,9.25,73384.0,1.71,-22.83,-24.87,0,*74
1516971794.24,39216,9.25,73390.8,1.69,-22.63,-24.61,0,*78
1516971795.45,39217,9.25,73388.5,1.69,-22.53,-24.57,0,*7F
1516971796.67,39218,9.25,73384.3,1.69,-22.37,-24.41,0,*75
1516971797.95,39219,9.25,73382.3,1.71,-22.31,-24.25,0,*79
1516971799.2,39220,9.25,73378.0,1.71,-22.47,-24.47,0,*76
1516971800.43,39221,9.25,73384.5,1.71,-22.63,-24.61,0,*75
1516971801.67,39222,9.25,73388.8,1.73,-22.57,-24.67,0,*75
1516971802.9,39223,9.25,73390.5,1.73,-23.13,-25.23,0,*74
1516971804.18,39224,9.25,73380.8,1.71,-23.65,-25.75,0,*73
1516971805.44,39225,9.25,73390.5,1.73,-23.59,-25.71,0,*7B
1516971806.67,39226,9.25,73386.0,1.71,-23.75,-25.91,0,*7A
1516971807.94,39227,9.25,73380.0,1.73,-23.69,-25.75,0,*7E
1516971809.2,39228,9.25,73382.5,1.69,-23.49,-25.55,0,*7A
1516971810.43,39229,9.25,73370.3,1.69,-23.33,-25.39,0,*7C
1516971811.63,39230,9.25,73342.3,1.69,-23.75,-25.87,0,*73
1516971812.83,39231,9.25,73354.3,1.69,-23.79,-25.87,0,*7E
1516971814.08,39232,9.25,73354.8,1.67,-23.79,-25.81,0,*75
1516971815.34,39233,9.25,73342.0,1.67,-23.49,-25.49,0,*73
1516971816.61,39234,9.25,73352.5,1.67,-23.33,-25.29,0,*7F
1516971817.83,39235,9.25,73364.3,1.67,-23.39,-25.35,0,*79
1516971819.08,39236,9.25,73370.8,1.65,-23.19,-25.29,0,*77
1516971820.31,39237,9.25,73376.8,1.65,-23.49,-25.49,0,*75
1516971821.5,39238,9.25,73376.3,1.65,-22.97,-24.97,0,*7A
1516971822.75,39239,9.25,73382.5,1.65,-23.33,-25.29,0,*70
1516971823.98,39240,9.25,73382.8,1.65,-23.03,-25.13,0,*74
1516971825.18,39241,9.25,73376.0,1.65,-23.09,-25.19,0,*75
1516971826.38,39242,9.25,73386.3,1.61,-23.13,-25.23,0,*70
1516971827.63,39243,9.25,73386.5,1.61,-23.03,-25.03,0,*72
1516971828.83,39244,9.25,73384.3,1.65,-22.83,-24.97,0,*74
1516971830.08,39245,9.25,73388.8,1.65,-22.21,-24.21,0,*70
1516971831.3,39246,9.25,73390.0,1.67,-22.41,-24.47,0,*77
1516971832.54,39247,9.25,73384.0,1.67,-22.07,-24.15,0,*73
1516971833.8,39248,9.25,73390.0,1.67,-22.21,-24.15,0,*78
1516971835.0,39249,9.25,73392.8,1.69,-22.37,-24.31,0,*76
1516971836.25,39250,9.25,73404.0,1.69,-22.47,-24.41,0,*7E
1516971837.48,39251,9.25,73394.0,1.67,-22.67,-24.77,0,*76
1516971838.68,39252,9.25,73388.3,1.69,-22.97,-24.93,0,*7E
1516971839.87,39253,9.25,73402.0,1.69,-22.83,-24.93,0,*7A
1516971841.1,39254,9.25,73398.5,1.67,-22.97,-25.09,0,*74
1516971842.36,39255,9.25,73392.3,1.67,-23.03,-25.13,0,*72
1516971843.63,39256,9.25,73388.8,1.67,-23.49,-25.45,0,*7C
1516971844.87,39257,9.25,73390.0,1.67,-23.39,-25.29,0,*70
1516971846.1,39258,9.25,73390.0,1.69,-23.23,-25.23,0,*70
1516971847.35,39259,9.25,73384.3,1.67,-23.53,-25.65,0,*7A
1516971848.61,39260,9.25,73372.0,1.67,-23.53,-25.61,0,*74
1516971849.84,39261,9.25,73368.3,1.65,-23.53,-25.49,0,*7D
1516971851.06,39262,9.25,73372.0,1.65,-23.85,-25.91,0,*70
1516971852.29,39263,9.25,73372.0,1.61,-23.75,-25.81,0,*7B
1516971853.53,39264,9.25,73366.5,1.61,-23.85,-26.03,0,*7A
1516971854.73,39265,9.25,73374.8,1.61,-23.89,-26.03,0,*77
1516971855.98,39266,9.25,73384.0,1.65,-23.53,-25.45,0,*76
1516971857.22,39267,9.25,73380.3,1.61,-23.53,-25.39,0,*78
1516971858.43,39268,9.25,73376.5,1.61,-23.75,-25.65,0,*7A
1516971859.66,39269,9.25,73378.5,1.61,-23.89,-25.97,0,*75
1516971860.92,39270,9.25,73394.8,1.59,-23.19,-25.19,0,*79
1516971862.2,39271,9.25,73388.3,1.59,-23.33,-25.29,0,*73
1516971863.45,39272,9.25,73388.8,1.59,-22.97,-25.03,0,*77
1516971864.71,39273,9.25,73394.0,1.59,-22.93,-25.03,0,*72
1516971865.91,39274,9.25,73392.3,1.57,-22.97,-24.93,0,*77
1516971867.14,39275,9.25,73384.8,1.59,-22.83,-24.77,0,*77
1516971868.37,39276,9.25,73384.8,1.59,-22.63,-24.47,0,*79
1516971869.59,39277,9.25,73394.3,1.61,-22.87,-24.71,0,*7C
1516971870.82,39278,9.25,73394.3,1.57,-23.19,-25.23,0,*76
1516971872.02,39279,9.25,73392.8,1.57,-22.93,-24.93,0,*7E
1516971873.26,39280,9.25,73398.0,1.59,-22.53,-24.47,0,*73
1516971874.49,39281,9.25,73394.8,1.59,-23.13,-25.23,0,*74
1516971875.68,39282,9.25,73398.5,1.65,-23.09,-24.97,0,*7D
1516971876.89,39283,9.25,73394.5,1.61,-23.09,-25.13,0,*75
1516971878.12,39284,9.25,73392.5,1.59,-22.83,-24.93,0,*73
1516971879.38,39285,9.25,73398.3,1.59,-22.93,-24.87,0,*76
1516971880.63,39286,9.25,73400.3,1.59,-22.83,-24.87,0,*74
1516971881.89,39287,9.25,73400.3,1.59,-22.93,-24.87,0,*74
1516971883.12,39288,9.25,73400.0,1.59,-22.83,-24.77,0,*75
1516971884.36,39289,9.25,73396.0,1.61,-22.73,-24.67,0,*71
1516971885.56,39290,9.25,73400.8,1.61,-22.63,-24.51,0,*7D
1516971886.82,39291,9.25,73398.5,1.61,-22.31,-24.25,0,*78
1516971888.04,39292,9.31,73402.8,1.61,-22.31,-24.35,0,*7A
1516971889.26,39293,9.25,73404.0,1.61,-22.73,-24.57,0,*79
1516971890.46,39294,9.25,73400.3,1.65,-22.67,-24.77,0,*7D
1516971891.68,39295,9.25,73394.3,1.61,-22.73,-24.57,0,*7F
1516971892.88,39296,9.25,73390.8,1.65,-22.67,-24.61,0,*78
1516971894.08,39297,9.25,73394.3,1.61,-23.09,-25.13,0,*70
1516971895.3,39298,9.25,73392.3,1.65,-22.73,-24.93,0,*7E
1516971896.52,39299,9.25,73392.8,1.65,-22.73,-24.77,0,*75
1516971897.72,39300,9.25,73388.5,1.65,-22.53,-24.35,0,*70
1516971898.92,39301,9.25,73388.0,1.65,-22.57,-24.47,0,*70
1516971900.12,39302,9.25,73394.0,1.65,-22.53,-24.31,0,*76
1516971901.31,39303,9.25,73384.8,1.65,-22.41,-24.35,0,*70
1516971902.57,39304,9.25,73384.5,1.61,-22.77,-24.71,0,*76
1516971903.79,39305,9.25,73390.0,1.65,-22.73,-24.77,0,*71
1516971905.01,39306,9.31,73394.0,1.61,-22.87,-24.83,0,*76
1516971906.25,39307,9.31,73398.0,1.65,-22.73,-24.67,0,*72
1516971907.45,39308,9.25,73394.5,1.65,-22.97,-24.93,0,*7C
1516971908.64,39309,9.25,73394.3,1.65,-22.83,-24.77,0,*72
1516971909.87,39310,9.25,73392.5,1.61,-22.87,-24.87,0,*75
1516971911.1,39311,9.25,73370.0,1.61,-22.93,-24.87,0,*71
1516971912.32,39312,9.25,73362.5,1.65,-23.03,-25.09,0,*79
1516971913.55,39313,9.25,73364.3,1.65,-23.23,-25.13,0,*71
1516971914.79,39314,9.25,73368.0,1.61,-23.53,-25.49,0,*7A
1516971915.98,39315,9.31,73374.3,1.61,-23.39,-25.23,0,*7B
1516971917.21,39316,9.25,73378.0,1.61,-23.23,-25.23,0,*73
1516971918.44,39317,9.31,73390.8,1.61,-23.29,-25.19,0,*71
1516971919.66,39318,9.31,73390.3,1.61,-23.23,-25.19,0,*74
1516971920.95,39319,9.25,73388.5,1.59,-23.65,-25.55,0,*74
1516971922.21,39320,9.25,73384.8,1.59,-23.43,-25.29,0,*71
1516971923.44,39321,9.31,73390.8,1.59,-23.13,-25.09,0,*77
1516971924.67,39322,9.25,73390.0,1.59,-22.53,-24.47,0,*7A
1516971925.95,39323,9.25,73386.8,1.59,-23.33,-25.29,0,*75
1516971927.21,39324,9.25,73388.0,1.57,-22.77,-24.71,0,*71
1516971928.47,39325,9.31,73390.8,1.59,-23.43,-25.29,0,*74
1516971929.7,39326,9.31,73394.8,1.57,-23.19,-25.23,0,*7C
1516971930.95,39327,9.25,73394.5,1.59,-22.93,-24.87,0,*7F
1516971932.18,39328,9.25,73388.8,1.59,-22.83,-24.77,0,*7E
1516971933.44,39329,9.25,73388.5,1.59,-23.29,-25.23,0,*7E
1516971934.67,39330,9.25,73390.8,1.57,-23.19,-25.09,0,*73
1516971935.89,39331,9.25,73394.0,1.57,-23.59,-25.45,0,*7E
1516971937.15,39332,9.25,73402.3,1.59,-23.29,-25.23,0,*74
1516971938.38,39333,9.25,73402.0,1.57,-23.19,-25.09,0,*70
1516971939.61,39334,9.25,73396.5,1.57,-22.83,-24.71,0,*7B
1516971940.83,39335,9.25,73404.3,1.57,-22.37,-24.25,0,*74
1516971942.06,39336,9.25,73388.8,1.57,-22.77,-24.61,0,*73
1516971943.29,39337,9.25,73388.5,1.57,-23.09,-25.03,0,*7F
1516971944.51,39338,9.31,73392.3,1.57,-23.29,-25.19,0,*79
1516971945.72,39339,9.25,73392.3,1.57,-22.97,-24.77,0,*75
1516971946.95,39340,9.31,73394.5,1.57,-22.97,-24.87,0,*74
1516971948.15,39341,9.25,73374.5,1.57,-23.09,-24.93,0,*76
1516971949.41,39342,9.31,73376.3,1.55,-23.23,-25.09,0,*7D
1516971950.66,39343,9.25,73370.8,1.57,-23.29,-25.03,0,*7E
1516971951.89,39344,9.25,73378.3,1.55,-23.13,-25.13,0,*73
1516971953.14,39345,9.25,73372.3,1.55,-23.23,-25.13,0,*71
1516971954.42,39346,9.25,73380.5,1.55,-23.33,-25.29,0,*7A
1516971955.65,39347,9.25,73376.0,1.55,-23.39,-25.35,0,*7C
1516971956.91,39348,9.31,73384.5,1.55,-23.23,-25.13,0,*7C
1516971958.16,39349,9.25,73378.0,1.55,-23.39,-25.29,0,*7F
1516971959.38,39350,9.31,73386.0,1.53,-23.23,-25.23,0,*70
1516971960.64,39351,9.25,73394.8,1.55,-23.03,-24.93,0,*7F
1516971961.89,39352,9.31,73394.3,1.55,-23.23,-25.23,0,*74
1516971963.09,39353,9.31,73388.3,1.53,-23.13,-24.97,0,*7E
1516971964.3,39354,9.31,73394.3,1.53,-22.83,-24.61,0,*78
1516971965.5,39355,9.25,73394.8,1.53,-22.83,-24.61,0,*79
1516971966.75,39356,9.25,73396.0,1.55,-22.67,-24.67,0,*70
1516971967.95,39357,9.25,73396.3,1.53,-22.97,-24.77,0,*79
1516971969.21,39358,9.31,73396.5,1.55,-22.73,-24.61,0,*7D
1516971970.4,39359,9.31,73392.5,1.53,-22.67,-24.35,0,*7E
1516971971.65,39360,9.31,73388.0,1.53,-22.17,-23.95,0,*7E
1516971972.88,39361,9.25,73386.8,1.55,-22.03,-23.79,0,*7E
1516971974.16,39362,9.31,73388.8,1.55,-22.21,-23.99,0,*73
1516971975.4,39363,9.31,73392.3,1.55,-22.03,-23.69,0,*7D
1516971976.68,39364,9.31,73396.5,1.59,-21.97,-23.65,0,*74
1516971977.93,39365,9.25,73398.8,1.57,-21.83,-23.49,0,*70
1516971979.12,39366,9.31,73400.8,1.57,-22.03,-23.79,0,*7B
1516971980.34,39367,9.25,73398.3,1.57,-22.21,-24.05,0,*76
1516971981.62,39368,9.31,73394.0,1.59,-22.17,-23.95,0,*7C
1516971982.82,39369,9.31,73390.0,1.61,-22.41,-24.05,0,*7B
1516971984.02,39370,9.25,73382.5,1.61,-22.27,-23.89,0,*70
1516971985.24,39371,9.31,73380.3,1.61,-22.41,-24.11,0,*77
1516971986.49,39372,9.25,73378.0,1.61,-23.03,-24.87,0,*7C
1516971987.72,39373,9.31,73374.5,1.61,-23.13,-24.87,0,*7C
1516971988.97,39374,9.25,73378.5,1.61,-22.77,-24.67,0,*76
1516971990.17,39375,9.31,73378.0,1.61,-22.87,-24.57,0,*7B
1516971991.4,39376,9.31,73378.3,1.61,-22.93,-24.71,0,*79
1516971992.62,39377,9.31,73384.8,1.61,-22.87,-24.67,0,*7A
1516971993.84,39378,9.31,73382.0,1.61,-22.87,-24.67,0,*75
1516971995.04,39379,9.25,73378.8,1.61,-22.57,-24.35,0,*7E
1516971996.27,39380,9.25,73378.3,1.61,-22.73,-24.35,0,*7E
1516971997.52,39381,9.25,73382.5,1.59,-22.77,-24.47,0,*75
1516971998.8,39382,9.25,73380.8,1.59,-22.47,-24.15,0,*72
1516972000.05,39383,9.25,73384.3,1.65,-22.17,-23.85,0,*77
1516972001.26,39384,9.25,73388.5,1.61,-22.11,-23.75,0,*7D
1516972002.48,39385,9.31,73390.5,1.61,-21.97,-23.75,0,*71
1516972003.71,39386,9.31,73394.3,1.61,-22.57,-24.11,0,*78
1516972004.92,39387,9.31,73388.5,1.65,-22.41,-24.15,0,*7E
1516972006.11,39388,9.31,73386.0,1.65,-22.07,-23.79,0,*7E
1516972007.32,39389,9.31,73386.3,1.65,-22.03,-23.69,0,*7A
1516972008.54,39390,9.31,73388.5,1.65,-22.37,-23.99,0,*7A
1516972009.79,39391,9.31,73386.5,1.65,-22.21,-23.85,0,*71
1516972011.03,39392,9.31,73384.5,1.67,-22.03,-23.53,0,*7B
1516972012.27,39393,9.25,73384.8,1.67,-22.03,-23.53,0,*7A
1516972013.51,39394,9.25,73378.5,1.67,-22.41,-24.15,0,*7E
1516972014.7,39395,9.25,73386.5,1.69,-22.07,-23.79,0,*7E
1516972015.89,39396,9.31,73392.0,1.69,-22.37,-23.89,0,*71
1516972017.12,39397,9.25,73386.0,1.69,-22.83,-24.41,0,*7C
1516972018.36,39398,9.25,73386.0,1.67,-23.09,-24.67,0,*7A
1516972019.59,39399,9.25,73390.0,1.69,-23.13,-24.87,0,*70
1516972020.86,39400,9.31,73382.8,1.67,-23.65,-25.29,0,*7D
1516972022.12,39401,9.31,73390.0,1.67,-23.53,-25.13,0,*70
1516972023.36,39402,9.31,73388.3,1.65,-23.19,-24.67,0,*7D
1516972024.6,39403,9.31,73390.5,1.65,-23.23,-24.83,0,*7F
1516972025.85,39404,9.31,73390.3,1.65,-23.23,-24.83,0,*78
1516972027.08,39405,9.25,73388.8,1.61,-23.53,-25.13,0,*72
1516972028.31,39406,9.25,73386.8,1.61,-23.53,-25.13,0,*71
1516972029.51,39407,9.31,73392.5,1.61,-23.39,-24.97,0,*71
1516972030.74,39408,9.31,73394.8,1.61,-23.53,-25.13,0,*7F
1516972032.0,39409,9.25,73390.3,1.61,-23.99,-25.55,0,*7A
1516972033.23,39410,9.31,73392.5,1.61,-23.85,-25.35,0,*79
1516972034.46,39411,9.31,73392.3,1.59,-23.79,-25.23,0,*77
1516972035.71,39412,9.31,73392.8,1.57,-23.33,-24.87,0,*7B
1516972036.94,39413,9.25,73392.0,1.57,-22.77,-24.31,0,*76
1516972038.17,39414,9.31,73402.8,1.59,-23.13,-24.57,0,*7C
1516972039.37,39415,9.31,73398.8,1.57,-23.43,-24.93,0,*7E
1516972040.6,39416,9.31,73398.0,1.59,-23.13,-24.61,0,*7B
1516972041.88,39417,9.25,73390.3,1.59,-22.77,-24.15,0,*7A
1516972043.07,39418,9.25,73392.0,1.57,-22.37,-23.79,0,*72
1516972044.32,39419,9.25,73388.0,1.59,-22.67,-24.15,0,*75
1516972045.53,39420,9.31,73406.0,1.57,-22.63,-24.15,0,*75
1516972046.76,39421,9.31,73396.3,1.59,-22.83,-24.31,0,*72
1516972048.02,39422,9.31,73380.3,1.59,-22.93,-24.41,0,*77
1516972049.27,39423,9.25,73380.0,1.59,-22.97,-24.41,0,*72
1516972050.56,39424,9.31,73384.5,1.59,-23.33,-24.71,0,*79
1516972051.79,39425,9.31,73376.5,1.57,-23.43,-25.03,0,*75
1516972053.04,39426,9.31,73364.0,1.57,-23.19,-24.71,0,*7D
1516972054.24,39427,9.31,73334.3,1.57,-22.93,-24.47,0,*7A
1516972055.47,39428,9.31,73340.5,1.55,-22.87,-24.47,0,*72
1516972056.72,39429,9.31,73326.8,1.55,-23.03,-24.61,0,*7A
1516972057.95,39430,9.31,73328.8,1.57,-23.13,-24.71,0,*70
1516972059.2,39431,9.31,73356.0,1.55,-23.39,-24.83,0,*76
1516972060.46,39432,9.31,73358.0,1.55,-23.49,-24.97,0,*77
1516972061.71,39433,9.31,73356.3,1.55,-23.23,-24.77,0,*74
1516972062.96,39434,9.31,73358.8,1.55,-23.03,-24.47,0,*72
1516972064.2,39435,9.25,73358.3,1.55,-22.97,-24.47,0,*7F
1516972065.4,39436,9.31,73364.5,1.53,-22.87,-24.31,0,*7A
1516972066.62,39437,9.25,73366.8,1.55,-22.83,-24.31,0,*79
1516972067.85,39438,9.31,73374.8,1.55,-22.87,-24.31,0,*72
1516972069.11,39439,9.25,73372.5,1.55,-23.03,-24.47,0,*7F
1516972070.33,39440,9.25,73380.8,1.53,-23.03,-24.47,0,*77
1516972071.54,39441,9.31,73388.0,1.53,-22.97,-24.31,0,*7B
1516972072.8,39442,9.31,73388.3,1.55,-22.83,-24.21,0,*7A
1516972074.06,39443,9.31,73388.0,1.55,-22.83,-24.21,0,*7B
1516972075.25,39444,9.31,73394.0,1.53,-22.87,-24.35,0,*7B
1516972076.5,39445,9.31,73392.5,1.55,-22.83,-24.15,0,*7A
1516972077.72,39446,9.31,73396.5,1.53,-22.83,-24.11,0,*7B
1516972078.97,39447,9.31,73400.0,1.55,-22.83,-24.15,0,*78
1516972080.2,39448,9.31,73396.5,1.53,-22.87,-24.21,0,*72
1516972081.42,39449,9.31,73396.5,1.55,-22.97,-24.35,0,*71
1516972082.68,39450,9.31,73392.5,1.55,-23.23,-24.47,0,*72
1516972083.9,39451,9.31,73388.8,1.53,-23.03,-24.35,0,*72
1516972085.16,39452,9.25,73384.5,1.55,-23.19,-24.47,0,*79
1516972086.39,39453,9.31,73382.0,1.53,-23.03,-24.31,0,*74
1516972087.67,39454,9.31,73388.5,1.55,-23.33,-24.83,0,*7F
1516972088.91,39455,9.25,73382.3,1.53,-23.69,-24.83,0,*77
1516972090.14,39456,9.31,73376.8,1.53,-23.49,-24.93,0,*77
1516972091.39,39457,9.31,73376.5,1.53,-23.49,-24.83,0,*77
1516972092.62,39458,9.31,73372.8,1.53,-23.23,-24.51,0,*7B
1516972093.82,39459,9.25,73380.8,1.53,-23.39,-24.61,0,*72
1516972095.01,39460,9.31,73382.0,1.53,-23.39,-24.77,0,*7F
1516972096.23,39461,9.31,73378.5,1.53,-23.39,-24.67,0,*7F
1516972097.51,39462,9.25,73370.5,1.51,-23.53,-24.83,0,*78
1516972098.79,39463,9.31,73378.0,1.51,-23.53,-24.83,0,*79
1516972100.05,39464,9.31,73382.5,1.51,-23.43,-24.83,0,*7F
1516972101.34,39465,9.31,73382.3,1.51,-23.53,-24.71,0,*72
1516972102.54,39466,9.31,73384.0,1.49,-23.59,-24.77,0,*74
1516972103.8,39467,9.31,73384.0,1.51,-23.29,-24.51,0,*7F
1516972105.07,39468,9.25,73384.5,1.51,-23.23,-24.41,0,*7B
1516972106.32,39469,9.31,73384.3,1.51,-23.23,-24.57,0,*7D
1516972107.53,39470,9.31,73386.5,1.49,-23.09,-24.31,0,*74
1516972108.78,39471,9.25,73386.3,1.51,-23.29,-24.57,0,*7E
1516972110.01,39472,9.31,73388.5,1.49,-23.23,-24.47,0,*7F