#timestamp,LO_Frequency,Hit,StdDev 
1619395215.4,286046999.8,P
1619395235.2,286047002.4,N
1619395255.1,286047002.8,N
1619395256.0,286047002.8,N
1619395275.8,286047001.5,N
1619395295.7,286047003.4,N
1619395315.5,286047003.2,N
1619395335.3,286047007.6,N
1619395355.2,286047006.9,N
1619395375.0,286047006.1,N
1619395375.9,286047006.1,N
1619395395.8,286047007.7,N
1619395445.6,286047010.1,E
1619395455.5,286047006.3,N
1619395475.4,286046998.9,P
1619395495.2,286046996.6,N
1619395515.1,286047002.4,N
1619395516.0,286047002.4,N
1619395535.8,286047003.9,N
1619395555.6,286047004.4,N
1619395575.5,286046998.5,N
1619395595.3,286046996.9,N
1619395615.2,286046998.2,N
1619395635.9,286047001.0,N
1619395655.7,286047001.1,N
1619395675.6,286047000.5,N
1619395695.4,286046999.9,N
1619395715.2,286047000.5,N
1619395735.1,286047000.9,N
1619395736.0,286047000.9,N
1619395755.8,286046999.7,N
1619395775.7,286047002.1,N
1619395795.5,286047003.7,N
1619395815.3,286047003.8,N
1619395835.2,286047003.7,N
1619395855.0,286047006.0,N
1619395855.9,286047006.0,N
1619395875.7,286047003.7,N
1619395895.6,286047002.9,N
1619395915.4,286047004.7,N
1619395935.3,286047004.6,N
1619395955.1,286047005.0,N
1619395956.0,286047005.0,N
1619395975.8,286047007.2,N
1619395995.7,286047005.3,N
1619396015.5,286047004.9,N
1619396035.3,286047007.0,N
1619396055.2,286047007.4,N
1619396075.0,286047007.4,N
1619396075.9,286047007.4,N
1619396095.8,286047007.0,N
1619396115.6,286047006.1,N
1619396135.4,286047008.3,Y
1619396155.3,286047005.6,P
1619396175.1,286047004.9,P
1619396195.8,286047010.7,P
1619396215.7,286047008.2,Y
1619396235.5,286047004.3,P
1619396255.4,286047002.0,N
1619396275.2,286047001.7,N
1619396295.0,286047002.0,N
1619396295.9,286047002.0,N
1619396315.8,286047001.8,N
1619396335.6,286047003.6,N
1619396355.4,286047003.1,N
1619396375.3,286047003.4,N
1619396395.1,286047003.9,N
1619396415.9,286047004.1,Y
1619396435.7,286047001.5,P
1619396455.5,286047003.9,P
1619396475.4,286047003.7,P
1619396495.2,286047005.2,Y
1619396515.1,286047003.4,P
1619396516.0,286047003.4,P
1619396535.8,286047005.3,P
1619396555.6,286047006.5,Y
1619396575.5,286047005.6,P
1619396595.3,286047004.5,P
1619396615.1,286047007.3,P
1619396635.9,286047008.7,Y
1619396655.7,286047002.5,P
1619396675.6,286047002.6,N
1619396695.4,286047002.1,N
1619396715.2,286047003.9,Y
1619396735.1,286047000.2,P
1619396736.0,286047000.2,N
1619396755.8,286047002.1,N
1619396775.7,286047003.0,N
1619396795.5,286047003.0,N
1619396815.3,286047005.2,Y
1619396835.2,286047003.9,P
1619396855.0,286047002.4,N
1619396855.9,286047002.4,N
1619396875.8,286047004.0,Y
1619396895.6,286047002.4,P
1619396915.4,286047002.6,P
1619396935.3,286047001.6,P
1619396955.1,286047003.7,Y
1619396975.8,286047001.7,P
1619396995.7,286046999.7,N
1619397015.5,286047002.4,N
1619397035.4,286047003.2,N
1619397055.2,286047004.8,Y
1619397075.0,286047006.0,P
1619397075.9,286047006.0,N
1619397095.8,286047005.0,N
1619397115.6,286047007.4,Y
1619397135.5,286047002.3,P
1619397155.3,286047001.5,N
1619397175.1,286047001.9,N
1619397195.9,286047001.9,N
1619397215.7,286047003.6,Y
1619397235.6,286046999.7,P
1619397255.4,286047002.6,N
1619397275.2,286047001.4,N
1619397295.1,286047005.9,Y
1619397296.0,286047005.9,P
1619397315.8,286047005.5,N
1619397335.7,286047004.9,N
1619397355.5,286047005.6,Y
1619397375.3,286047000.6,P
1619397395.2,286046999.8,N
1619397415.0,286047002.2,N
1619397415.9,286047002.2,N
1619397435.8,286047001.8,N
1619397455.6,286047001.6,N
1619397475.4,286047004.2,Y
1619397495.3,286047011.9,P
1619397515.1,286047001.7,N
1619397535.8,286047004.0,N
1619397555.7,286047003.6,N
1619397575.5,286047003.2,N
1619397595.4,286047005.5,N
1619397615.2,286047005.4,N
1619397635.0,286047005.7,N
1619397635.9,286047005.7,N
1619397655.8,286047007.3,N
1619397675.6,286047006.4,N
1619397695.4,286047007.0,N
1619397715.3,286047007.4,N
1619397735.1,286047006.3,N
1619397755.9,286047008.4,Y
1619397775.7,286047003.7,P
1619397795.5,286047003.1,P
1619397815.4,286047003.6,P
1619397835.2,286047007.2,Y
1619397855.0,286047001.5,P
1619397856.0,286047001.5,N
1619397875.8,286047003.3,N
1619397895.6,286047005.6,Y
16193979151619398755.5,286047022.0,P
1619398775.4,286047018.9,P
1619398795.2,286047019.7,P
