#timestamp,LO_Frequency,Hit,StdDev 
1550365215.4,286046997.8,N
1550365235.3,286046996.6,N
1550365255.1,286046997.4,N
1550365275.9,286046999.6,N
1550365295.7,286046997.5,N
1550365315.5,286046995.5,Y
1550365335.4,286046995.0,P
1550365355.2,286046999.6,N
1550365375.1,286046996.5,N
1550365376.0,286046996.5,N
1550365395.8,286046997.7,N
1550365415.6,286046997.9,N
1550365435.5,286046995.5,Y
1550365455.3,286046999.2,P
1550365475.1,286046999.1,N
1550365495.9,286047001.1,N
1550365515.7,286047002.7,N
1550365535.6,286047002.2,N
1550365555.4,286047002.6,N
1550365575.2,286046998.2,N
1550365595.1,286047001.1,N
1550365596.0,286047001.1,N
1550365615.8,286047000.4,N
1550365635.6,286047000.1,N
1550365655.5,286047000.2,N
1550365675.3,286047001.3,N
1550365695.2,286047003.7,N
1550365715.9,286047003.4,N
1550365735.7,286047005.0,N
1550365755.6,286047007.1,Y
1550365775.4,286047006.7,P
1550365795.2,286047006.7,N
1550365815.1,286047006.2,N
1550365816.0,286047006.2,N
1550365835.8,286047009.0,Y
1550365855.7,286047002.6,P
1550365875.5,286047002.6,N
1550365895.3,286047002.6,N
1550365915.2,286047000.1,N
1550365935.0,286047000.2,N
1550365935.9,286047000.2,N
1550365955.7,286047000.9,N
1550365975.6,286047000.3,N
1550365995.4,286047000.3,N
1550366015.3,286047002.4,N
1550366035.1,286047000.2,N
1550366036.0,286047000.2,N
1550366055.8,286047000.0,N
1550366075.7,286047000.2,N
1550366095.5,286047001.3,N
1550366115.3,286047002.0,N
1550366135.2,286047001.7,N
1550366155.0,286047004.0,N
1550366155.9,286047004.0,N
1550366175.8,286047002.1,N
1550366195.6,286047006.0,Y
1550366215.4,286047005.7,P
1550366235.3,286047002.9,N
1550366255.1,286047005.8,P
1550366275.9,286047005.6,Y
1550366295.7,286047000.4,P
1550366315.5,286047000.4,N
1550366335.4,286046999.8,N
1550366355.2,286047002.7,N
1550366375.0,286047002.6,N
1550366375.9,286047002.6,N
1550366395.8,286047002.1,N
1550366415.6,286047002.1,N
1550366435.4,286047002.7,N
1550366455.3,286047000.3,N
1550366475.1,286047000.7,N
1550366495.9,286046999.9,N
1550366515.7,286047000.2,N
1550366535.5,286047000.7,N
1550366555.4,286047000.6,N
1550366575.2,286047000.7,N
1550366595.0,286046999.1,N
1550366595.9,286046999.1,N
1550366645.8,286047000.0,E
1550366655.7,286047001.2,N
1550366675.6,286047004.4,P
1550366695.4,286047002.0,N
1550366715.2,286046999.9,N
1550366735.1,286047000.5,N
1550366736.0,286047000.5,N
1550366755.8,286047002.5,N
1550366775.7,286047001.1,N
1550366795.5,286047000.1,N
1550366815.3,286047001.2,N
1550366835.2,286047002.4,N
1550366855.0,286047000.0,N
1550366855.9,286047000.0,N
1550366875.8,286047000.9,N
1550366895.6,286046998.7,N
1550366915.4,286047001.0,N
1550366935.3,286047000.6,N
1550366955.1,286047000.8,N
1550366975.8,286047000.8,N
1550366995.7,286047000.3,N
1550367015.5,286047000.6,N
1550367035.3,286047001.9,N
1550367055.2,286047002.4,N
1550367075.0,286046999.7,N
1550367075.9,286046999.7,N
1550367095.8,286046999.9,N
1550367115.6,286047000.0,N
1550367135.4,286046999.7,N
1550367155.3,286046999.8,N
1550367175.1,286047000.1,N
1550367195.8,286047002.7,N
1550367215.7,286047002.4,N
1550367235.5,286047002.2,N
1550367255.4,286047002.4,N
1550367275.2,286047000.9,N
1550367295.0,286046999.9,N
1550367295.9,286046999.9,N
1550367315.8,286046998.7,N
1550367335.6,286046999.2,N
1550367355.5,286046996.6,Y
1550367375.3,286046997.0,P
1550367395.1,286046998.8,N
1550367415.9,286046996.7,N
1550367435.7,286046995.5,N
1550367455.5,286046995.5,N
1550367475.4,286046996.8,N
1550367495.2,286046995.0,N
1550367515.0,286046996.2,N
1550367516.0,286046996.2,N
1550367535.8,286046993.5,Y
1550367555.6,286046999.6,P
1550367575.5,286046996.6,N
1550367595.3,286046996.1,N
1550367615.1,286046997.8,N
1550367635.9,286046999.0,N
1550367655.7,286046996.7,N
1550367675.6,286046997.2,N
1550367695.4,286046995.7,Y
1550367715.2,286046995.0,P
1550367735.1,286046996.3,P
1550367736.0,286046996.3,P
1550367755.8,286046995.4,Y
1550367775.6,286046998.4,P
1550367795.5,286046999.5,N
1550367815.3,286046997.5,N
1550367835.2,286046996.6,N
1550367855.9,286046996.7,N
1550367875.7,286046999.0,N
1550367895.6,286047001.2,N
1550367915.4,286046998.9,N
1550367935.2,286047001.1,N
1550367955.1,286046999.5,N
1550367956.0,286046999.5,N
1550367975.8,286046999.6,N
1550367995.7,286046999.2,N
1550368015.5,286046997.2,N
1550368035.3,286046997.9,N
1550368055.2,286046995.3,Y
1550368075.0,286046997.3,P
1550368075.9,286046997.3,P
1550368095.7,286046994.9,P
1550368115.6,286046996.2,N
1550368135.4,286046995.4,Y
1550368155.3,286046999.1,P
1550368175.1,286046998.5,N
1550368176.0,286046998.5,N
1550368195.8,286047001.0,N
1550368215.7,286046998.9,N
1550368235.5,286046997.0,N
1550368255.4,286046995.7,Y
1550368275.2,286046997.8,P
1550368295.0,286046995.0,P
1550368295.9,286046995.0,P
1550368315.8,286046997.9,N
1550368335.6,286046997.3,N
1550368355.4,286046995.5,Y
1550368375.3,286047000.4,P
1550368395.1,286046999.7,N
1550368415.9,286046998.3,N
1550368435.7,286046997.0,N
1550368455.5,286046997.0,N
1550368475.4,286046997.3,N
1550368495.2,286046994.9,Y
1550368515.0,286047000.8,P
1550368516.0,286047000.8,N
1550368535.8,286046999.8,N
1550368555.6,286046998.8,N
1550368575.5,286046999.0,N
1550368595.3,286046998.1,N
1550368615.1,286046998.5,N
1550368635.9,286046998.1,N
1550368655.7,286046997.0,N
1550368675.5,286046997.1,N
1550368695.4,286046999.4,N
1550368715.2,286046997.3,N
1550368735.1,286046998.0,N
1550368736.0,286046998.0,N
1550368755.8,286046997.9,N
1550368775.6,286046994.9,Y
1550368795.5,286046997.0,P
