#timestamp,LO_Frequency,Hit,StdDev 
1547856015.2,286047000.7,N
1547856035.1,286047001.1,N
1547856036.0,286047001.1,N
1547856055.8,286046996.8,N
1547856075.6,286046997.1,N
1547856095.5,286046999.1,N
1547856115.3,286047002.4,N
1547856135.2,286047002.7,N
1547856155.9,286046999.8,N
1547856175.7,286047000.7,N
1547856195.6,286046998.6,N
1547856215.4,286046999.6,N
1547856235.2,286046998.3,N
1547856255.1,286046996.6,N
1547856256.0,286046996.6,N
1547856275.8,286046999.0,N
1547856295.7,286046996.9,N
1547856315.5,286046997.1,N
1547856335.3,286046994.9,N
1547856355.2,286046997.8,N
1547856375.9,286046996.8,N
1547856395.7,286046998.9,N
1547856415.6,286046998.4,N
1547856435.4,286047000.2,N
1547856455.2,286047000.0,N
1547856475.1,286047000.5,N
1547856476.0,286047000.5,N
1547856495.8,286046998.3,N
1547856515.7,286046999.0,N
1547856535.5,286046999.5,N
1547856555.3,286047000.8,N
1547856575.2,286047001.2,N
1547856595.0,286047001.2,N
1547856595.9,286047001.2,N
1547856615.8,286046998.2,N
1547856635.6,286047001.0,N
1547856655.4,286046998.2,N
1547856675.3,286047002.1,N
1547856695.1,286047005.6,Y
1547856715.8,286047005.9,P
1547856735.7,286047001.3,N
1547856755.5,286047002.4,N
1547856775.4,286047002.6,N
1547856795.2,286047001.9,N
1547856815.0,286047000.1,N
1547856815.9,286047000.1,N
1547856835.8,286046998.1,N
1547856855.6,286046998.2,N
1547856875.4,286046998.1,N
1547856895.3,286047001.2,N
1547856915.1,286047002.4,N
1547856935.9,286047002.7,N
1547856955.7,286047000.2,N
1547856975.5,286047002.6,N
1547856995.4,286047005.9,N
1547857015.2,286047003.8,N
1547857035.0,286047001.7,N
1547857035.9,286047001.7,N
1547857055.8,286047004.0,N
1547857075.6,286047004.4,N
1547857095.5,286047003.5,N
1547857115.3,286047001.7,N
1547857135.1,286047003.3,N
1547857155.9,286047004.4,N
1547857175.7,286046999.8,N
1547857195.5,286047001.2,N
1547857215.4,286046998.5,N
1547857235.2,286047000.8,N
1547857255.1,286046999.8,N
1547857256.0,286046999.8,N
1547857275.8,286047000.9,N
1547857295.6,286047002.2,N
1547857315.5,286047000.8,N
1547857335.3,286046999.0,N
1547857355.1,286046999.1,N
1547857375.9,286046999.3,N
1547857395.7,286046997.0,N
1547857415.6,286046998.4,N
1547857435.4,286046999.6,N
1547857455.2,286046999.1,N
1547857475.1,286047000.8,N
1547857476.0,286047000.8,N
1547857495.8,286047001.2,N
1547857515.6,286047001.0,N
1547857535.5,286047000.1,N
1547857555.3,286047002.8,N
1547857575.2,286046999.4,N
1547857595.9,286046998.8,N
1547857615.7,286046998.3,N
1547857635.6,286046998.3,N
1547857655.4,286046999.3,N
1547857675.2,286046998.8,N
1547857695.1,286046998.6,N
1547857696.0,286046998.6,N
1547857715.8,286046998.4,N
1547857735.7,286047001.0,N
1547857755.5,286047000.8,N
1547857775.3,286047000.8,N
1547857795.2,286047000.2,N
1547857815.0,286047000.2,N
1547857815.9,286047000.2,N
1547857835.8,286046998.5,N
1547857855.6,286047000.7,N
1547857875.4,286046998.6,N
1547857895.3,286047001.1,N
1547857915.1,286047000.5,N
1547857935.8,286047003.8,Y
1547857955.7,286047003.4,P
1547857975.5,286047001.8,N
1547857995.4,286047004.3,N
1547858015.2,286047001.4,N
1547858035.0,286047002.4,N
1547858035.9,286047002.4,N
1547858055.8,286047000.5,N
1547858075.6,286047001.9,N
1547858095.4,286047002.3,N
1547858115.3,286046999.8,N
1547858135.1,286047000.8,N
1547858155.9,286047002.3,N
1547858175.7,286047001.3,N
1547858195.5,286047005.4,Y
1547858215.4,286047001.5,P
1547858235.2,286047002.0,P
1547858255.1,286047001.2,P
1547858256.0,286047001.2,Y
1547858275.8,286046997.6,P
1547858295.6,286046996.5,N
1547858315.5,286046997.4,N
1547858335.3,286046999.4,N
1547858355.2,286046999.0,N
1547858375.9,286047000.7,N
1547858395.7,286047000.7,N
1547858415.6,286047002.8,N
1547858435.4,286047001.0,N
1547858455.2,286046998.6,N
1547858475.1,286046997.1,N
1547858476.0,286046997.1,N
1547858495.8,286046997.0,N
1547858515.7,286046999.1,N
1547858535.5,286046997.4,N
1547858555.3,286047000.2,N
1547858575.2,286047002.5,N
1547858595.0,286047000.6,N
1547858595.9,286047000.6,N
1547858615.7,286047000.3,N
1547858635.6,286047000.6,N
1547858655.4,286047001.2,N
1547858675.3,286046998.9,N
1547858695.1,286046998.8,N
1547858696.0,286046998.8,N
1547858715.8,286046999.9,N
1547858735.7,286047002.6,N
1547858755.5,286046998.7,N
1547858775.3,286046998.6,N
1547858795.2,286047001.1,N
1547858815.0,286046998.9,N
1547858815.9,286046998.9,N
1547858835.8,286046998.7,N
1547858855.6,286046999.6,N
1547858875.4,286047002.8,N
1547858895.3,286047003.0,N
1547858915.1,286047004.0,N
1547858935.8,286047001.3,N
1547858955.7,286047002.0,N
1547858975.5,286047000.0,N
1547858995.4,286047001.9,N
1547859015.2,286047001.4,N
1547859035.0,286047001.9,N
1547859035.9,286047001.9,N
1547859055.8,286047001.8,N
1547859075.6,286047002.2,N
1547859095.4,286047002.4,N
1547859115.3,286047001.1,N
1547859135.1,286046998.6,N
1547859155.9,286047000.8,N
1547859175.7,286046998.7,N
1547859195.5,286046999.1,N
1547859215.4,286046997.1,N
1547859235.2,286046996.6,N
1547859255.0,286046996.9,N
1547859255.9,286046996.9,N
1547859275.8,286046995.3,N
1547859295.6,286046994.9,N
1547859315.5,286046996.7,N
1547859335.3,286046999.6,N
1547859355.1,286046998.4,N
1547859375.9,286047001.2,N
1547859395.7,286046998.6,N
1547859415.5,286046998.5,N
1547859435.4,286047000.3,N
1547859455.2,286047001.1,N
1547859475.1,286046998.6,N
1547859476.0,286046998.6,N
1547859495.8,286046998.7,N
1547859515.6,286046999.3,N
1547859535.5,286046999.5,N
1547859555.3,286046999.6,N
1547859575.2,286046999.1,N
1547859595.9,286046999.2,N
