#timestamp,LO_Frequency,Hit,Temp,Hum 
1487836815.1,286046983.1,N,0.0,0.0
1487836816.0,286046983.1,N,0.0,0.0
1487836835.8,286046983.0,N,0.0,0.0
1487836855.6,286046983.4,N,0.0,0.0
1487836875.5,286046982.9,N,0.0,0.0
1487836895.3,286046983.3,N,0.0,0.0
1487836915.1,286046983.1,N,0.0,0.0
1487836935.9,286046982.6,N,0.0,0.0
1487836955.7,286046979.3,N,0.0,0.0
1487836975.5,286046980.7,N,0.0,0.0
1487836995.3,286046981.4,N,0.0,0.0
1487837015.2,286046979.6,N,0.0,0.0
1487837035.0,286046980.5,N,0.0,0.0
1487837035.9,286046980.5,N,0.0,0.0
1487837055.7,286046981.6,N,0.0,0.0
1487837075.6,286046979.6,N,0.0,0.0
1487837095.4,286046980.0,N,0.0,0.0
1487837115.2,286046978.8,N,0.0,0.0
1487837135.1,286046978.2,N,0.0,0.0
1487837136.0,286046978.2,N,0.0,0.0
1487837155.8,286046978.0,N,0.0,0.0
1487837175.6,286046978.2,N,0.0,0.0
1487837195.5,286046975.7,N,0.0,0.0
1487837215.3,286046980.4,N,0.0,0.0
1487837235.1,286046978.7,N,0.0,0.0
1487837255.9,286046975.7,N,0.0,0.0
1487837275.7,286046978.3,N,0.0,0.0
1487837295.5,286046978.2,N,0.0,0.0
1487837315.4,286046978.5,N,0.0,0.0
1487837335.2,286046978.1,N,0.0,0.0
1487837355.0,286046978.3,N,0.0,0.0
1487837355.9,286046978.3,N,0.0,0.0
1487837375.8,286046976.0,N,0.0,0.0
1487837395.6,286046976.3,N,0.0,0.0
1487837415.4,286046977.5,N,0.0,0.0
1487837435.3,286046978.0,N,0.0,0.0
1487837455.1,286046978.7,N,0.0,0.0
1487837456.0,286046978.7,N,0.0,0.0
1487837475.8,286046978.8,N,0.0,0.0
1487837495.7,286046976.1,N,0.0,0.0
1487837515.5,286046976.9,N,0.0,0.0
1487837535.3,286046974.6,N,0.0,0.0
1487837555.2,286046976.0,N,0.0,0.0
1487837575.9,286046977.2,N,0.0,0.0
1487837595.7,286046976.9,Y,0.0,0.0
1487837615.6,286046996.1,N,0.0,0.0
1487837635.4,286046995.8,N,0.0,0.0
1487837655.2,286046998.0,N,0.0,0.0
1487837675.1,286046995.1,N,0.0,0.0
1487837676.0,286046995.1,N,0.0,0.0
1487837695.8,286046996.7,N,0.0,0.0
1487837715.6,286046996.8,N,0.0,0.0
1487837735.5,286046996.3,N,0.0,0.0
1487837755.3,286046994.7,N,0.0,0.0
1487837775.1,286046995.6,N,0.0,0.0
1487837795.8,286046996.1,N,0.0,0.0
1487837815.7,286046995.8,N,0.0,0.0
1487837835.5,286046997.6,N,0.0,0.0
1487837855.3,286046997.6,N,0.0,0.0
1487837875.2,286046995.2,N,0.0,0.0
1487837895.0,286046995.2,N,0.0,0.0
1487837895.9,286046995.2,N,0.0,0.0
1487837915.7,286046997.9,N,0.0,0.0
1487837935.6,286046995.1,N,0.0,0.0
1487837955.4,286046997.8,N,0.0,0.0
1487837975.2,286046997.5,N,0.0,0.0
1487837995.1,286046997.8,N,0.0,0.0
1487837996.0,286046997.8,N,0.0,0.0
1487838015.8,286046999.2,N,0.0,0.0
1487838035.6,286046999.4,N,0.0,0.0
1487838055.5,286046998.1,N,0.0,0.0
1487838075.3,286047000.4,N,0.0,0.0
1487838095.1,286047000.2,N,0.0,0.0
1487838115.9,286047000.3,N,0.0,0.0
1487838135.7,286047002.7,N,0.0,0.0
1487838155.5,286047001.8,N,0.0,0.0
1487838175.4,286047004.0,N,0.0,0.0
1487838195.2,286047003.0,N,0.0,0.0
1487838215.0,286047003.4,N,0.0,0.0
1487838215.9,286047003.4,N,0.0,0.0
1487838235.8,286047003.2,N,0.0,0.0
1487838255.6,286047004.9,N,0.0,0.0
1487838275.4,286047004.7,N,0.0,0.0
1487838295.3,286047005.6,N,0.0,0.0
1487838315.1,286047004.8,N,0.0,0.0
1487838316.0,286047004.8,N,0.0,0.0
1487838335.8,286047005.3,N,0.0,0.0
1487838355.7,286047007.4,N,0.0,0.0
1487838375.5,286047004.8,N,0.0,0.0
1487838395.3,286047007.0,N,0.0,0.0
1487838415.1,286047006.9,N,0.0,0.0
1487838435.9,286047006.5,N,0.0,0.0
1487838455.7,286047010.2,N,0.0,0.0
1487838475.5,286047009.7,N,0.0,0.0
1487838495.4,286047011.8,N,0.0,0.0
1487838515.2,286047013.7,N,0.0,0.0
1487838535.0,286047010.9,N,0.0,0.0
1487838535.9,286047010.9,N,0.0,0.0
1487838555.8,286047012.5,N,0.0,0.0
1487838575.6,286047013.0,N,0.0,0.0
1487838595.4,286047013.1,N,0.0,0.0
1487838615.3,286047013.8,N,0.0,0.0
1487838635.1,286047013.3,N,0.0,0.0
1487838655.3,286047012.8,N,0.0,0.0
1487838675.1,286047012.8,N,0.0,0.0
1487838695.9,286047012.5,N,0.0,0.0
1487838715.7,286047013.0,N,0.0,0.0
1487838735.5,286047014.4,N,0.0,0.0
1487838755.4,286047016.4,N,0.0,0.0
1487838775.2,286047016.0,N,0.0,0.0
1487838795.0,286047015.7,N,0.0,0.0
1487838795.9,286047015.7,N,0.0,0.0
1487838815.8,286047017.9,N,0.0,0.0
1487838835.6,286047017.3,N,0.0,0.0
1487838855.4,286047017.4,N,0.0,0.0
1487838875.3,286047018.3,N,0.0,0.0
1487838895.1,286047018.3,N,0.0,0.0
1487838896.0,286047018.3,N,0.0,0.0
1487838915.8,286047022.0,N,0.0,0.0
1487838935.7,286047017.7,N,0.0,0.0
1487838955.5,286047018.0,N,0.0,0.0
1487838975.3,286047020.0,N,0.0,0.0
1487838995.1,286047020.4,N,0.0,0.0
1487839015.9,286047019.0,N,0.0,0.0
1487839035.7,286047021.6,N,0.0,0.0
1487839055.5,286047019.5,N,0.0,0.0
1487839075.4,286047019.5,N,0.0,0.0
1487839095.2,286047021.7,N,0.0,0.0
1487839115.0,286047022.5,N,0.0,0.0
1487839115.9,286047022.5,N,0.0,0.0
1487839135.8,286047024.9,N,0.0,0.0
1487839155.6,286047026.8,N,0.0,0.0
1487839175.4,286047026.7,N,0.0,0.0
1487839195.3,286047028.4,Y,0.0,0.0
1487839215.1,286047018.1,N,0.0,0.0
1487839235.8,286047020.4,N,0.0,0.0
1487839255.7,286047019.5,N,0.0,0.0
1487839275.5,286047019.3,N,0.0,0.0
1487839295.3,286047021.5,N,0.0,0.0
1487839315.2,286047021.7,N,0.0,0.0
1487839335.9,286047021.3,N,0.0,0.0
1487839355.7,286047023.3,N,0.0,0.0
1487839375.2,286047023.1,N,0.0,0.0
1487839395.9,286047020.9,N,0.0,0.0
1487839415.7,286047021.1,N,0.0,0.0
1487839435.6,286047023.3,N,0.0,0.0
1487839455.4,286047025.2,N,0.0,0.0
1487839475.2,286047023.9,N,0.0,0.0
1487839495.1,286047026.6,N,0.0,0.0
1487839496.0,286047026.6,Y,0.0,0.0
1487839515.8,286047014.6,N,0.0,0.0
1487839535.6,286047017.1,N,0.0,0.0
1487839555.5,286047017.0,N,0.0,0.0
1487839575.3,286047016.8,N,0.0,0.0
1487839595.1,286047018.4,N,0.0,0.0
1487839615.9,286047014.2,N,0.0,0.0
1487839635.7,286047016.6,N,0.0,0.0
1487839655.5,286047018.5,N,0.0,0.0
1487839675.4,286047018.3,N,0.0,0.0
1487839695.2,286047018.1,N,0.0,0.0
1487839715.0,286047017.5,N,0.0,0.0
1487839715.9,286047017.5,N,0.0,0.0
1487839735.8,286047021.9,Y,0.0,0.0
1487839755.6,286047007.2,N,0.0,0.0
1487839775.4,286047007.1,N,0.0,0.0
1487839795.3,286047005.8,N,0.0,0.0
1487839815.1,286047007.3,N,0.0,0.0
1487839816.0,286047007.3,N,0.0,0.0
1487839835.8,286047004.5,N,0.0,0.0
1487839855.7,286047008.4,N,0.0,0.0
1487839875.5,286047007.7,N,0.0,0.0
1487839895.3,286047006.1,N,0.0,0.0
1487839915.2,286047009.1,N,0.0,0.0
1487839935.9,286047006.3,N,0.0,0.0
1487839955.7,286047008.3,N,0.0,0.0
1487839975.5,286047008.4,N,0.0,0.0
1487839995.4,286047008.3,N,0.0,0.0
1487840015.2,286047008.6,N,0.0,0.0
1487840035.0,286047008.2,N,0.0,0.0
1487840035.9,286047008.2,N,0.0,0.0
1487840055.8,286047010.2,N,0.0,0.0
1487840075.6,286047011.7,N,0.0,0.0
1487840095.4,286047009.4,N,0.0,0.0
1487840115.3,286047013.8,N,0.0,0.0
1487840135.1,286047013.1,N,0.0,0.0
1487840155.8,286047015.4,N,0.0,0.0
1487840175.7,286047014.3,N,0.0,0.0
1487840195.5,286047017.2,N,0.0,0.0
1487840215.3,286047014.7,N,0.0,0.0
1487840235.2,286047016.6,N,0.0,0.0
1487840255.9,286047014.4,N,0.0,0.0
1487840275.7,286047016.2,N,0.0,0.0
1487840295.6,286047018.7,Y,0.0,0.0
1487840315.4,286047002.8,N,0.0,0.0
1487840335.2,286047004.4,N,0.0,0.0
1487840355.1,286047000.5,N,0.0,0.0
1487840356.0,286047000.5,N,0.0,0.0
1487840375.8,286047001.4,N,0.0,0.0
1487840395.6,286047000.9,N,0.0,0.0
