#timestamp,LO_Frequency,Hit,StdDev 
1565636415.7,286047000.5,N
1565636435.5,286047002.8,N
1565636455.4,286047000.1,N
1565636475.2,286047002.6,N
1565636495.1,286047004.3,N
1565636496.0,286047004.3,N
1565636515.8,286047001.8,N
1565636535.6,286047003.4,N
1565636555.5,286047002.1,N
1565636575.3,286047004.1,N
1565636595.2,286047002.1,N
1565636615.9,286047000.0,N
1565636635.7,286047004.0,N
1565636655.6,286047001.6,N
1565636675.4,286047001.6,N
1565636695.2,286047004.4,N
1565636715.1,286047004.0,N
1565636716.0,286047004.0,N
1565636735.8,286047001.5,N
1565636755.7,286047003.1,N
1565636775.5,286047003.3,N
1565636795.3,286047002.9,N
1565636815.2,286047004.6,N
1565636835.0,286047003.5,N
1565636835.9,286047003.5,N
1565636855.8,286047005.8,Y
1565636875.6,286047001.6,P
1565636895.4,286047002.4,P
1565636915.3,286046999.8,N
1565636935.1,286046999.7,N
1565636955.8,286047002.7,N
1565636975.7,286047002.6,N
1565636995.5,286047002.3,N
1565637015.4,286047002.2,N
1565637035.2,286047002.6,N
1565637055.0,286047002.2,N
1565637055.9,286047002.2,N
1565637075.8,286047000.2,N
1565637095.6,286047002.7,N
1565637115.5,286047000.5,N
1565637135.3,286046999.7,N
1565637155.1,286047000.1,N
1565637175.9,286047000.0,N
1565637195.7,286046999.9,N
1565637215.6,286047002.8,N
1565637235.4,286047000.0,N
1565637255.2,286047001.8,N
1565637275.1,286047002.6,N
1565637276.0,286047002.6,N
1565637295.8,286047002.5,N
1565637315.6,286046999.7,N
1565637335.5,286047000.3,N
1565637355.3,286047002.3,N
1565637375.2,286047002.3,N
1565637395.9,286046999.8,N
1565637415.7,286046999.7,N
1565637435.6,286047000.3,N
1565637455.4,286047000.4,N
1565637475.3,286046998.1,N
1565637495.1,286046998.5,N
1565637496.0,286046998.5,N
1565637515.8,286046998.4,N
1565637535.7,286046999.5,N
1565637555.5,286046998.3,N
1565637575.4,286046999.2,N
1565637595.2,286046998.3,N
1565637615.0,286047000.1,N
1565637615.9,286047000.1,N
1565637635.8,286047000.2,N
1565637655.6,286047000.0,N
1565637675.4,286047000.0,N
1565637695.3,286047000.3,N
1565637715.1,286047002.6,N
1565637735.9,286046999.9,N
1565637755.7,286047000.0,N
1565637775.5,286047002.5,N
1565637795.4,286047002.3,N
1565637815.2,286046999.7,N
1565637835.0,286047000.9,N
1565637836.0,286047000.9,N
1565637855.8,286047000.5,N
1565637875.6,286047000.5,N
1565637895.5,286047001.2,N
1565637915.3,286047000.2,N
1565637935.1,286047000.1,N
1565637955.9,286047001.6,N
1565637975.7,286047002.2,N
1565637995.6,286047002.1,N
1565638015.4,286047001.3,N
1565638035.2,286047002.2,N
1565638055.1,286047003.8,Y
1565638056.0,286047003.8,P
1565638075.8,286047001.5,N
1565638095.7,286047003.2,N
1565638115.5,286047004.2,Y
1565638135.4,286047000.4,P
1565638155.2,286046998.5,N
1565638175.0,286046999.0,N
1565638175.9,286046999.0,N
1565638195.8,286046998.2,N
1565638215.6,286047000.6,N
1565638235.5,286047000.7,N
1565638255.3,286046999.8,N
1565638275.1,286047000.3,N
1565638295.9,286047002.8,N
1565638315.7,286047002.2,N
1565638335.5,286047002.7,N
1565638355.4,286047002.8,N
1565638375.2,286047002.6,N
1565638395.1,286047002.8,N
1565638396.0,286047002.8,N
1565638415.8,286047001.6,N
1565638435.6,286047001.9,N
1565638455.5,286047002.6,N
1565638475.3,286047002.5,N
1565638495.1,286047000.1,N
1565638515.9,286047002.5,N
1565638535.7,286047002.3,N
1565638555.6,286047002.7,N
1565638575.4,286047000.3,N
1565638595.2,286047000.6,N
1565638615.1,286046999.9,N
1565638616.0,286046999.9,N
1565638635.8,286047000.0,N
1565638655.7,286047000.9,N
1565638675.5,286046998.4,N
1565638695.3,286046998.7,N
1565638715.2,286046999.3,N
1565638735.0,286046998.3,N
1565638735.9,286046998.3,N
1565638755.7,286046999.5,N
1565638775.6,286046999.5,N
1565638795.4,286046998.8,N
1565638815.3,286046998.6,N
1565638835.1,286046998.9,N
1565638836.0,286046998.9,N
1565638855.8,286046999.4,N
1565638875.7,286046999.6,N
1565638895.5,286046999.3,N
1565638915.4,286046999.3,N
1565638935.2,286046998.8,N
1565638955.0,286046998.9,N
1565638955.9,286046998.9,N
1565638975.8,286046999.2,N
1565638995.6,286046999.1,N
1565639015.4,286046997.1,N
1565639035.3,286046997.2,N
1565639055.1,286046997.3,N
1565639075.9,286046997.6,N
1565639095.7,286046997.8,N
1565639115.5,286046997.4,N
1565639135.4,286046997.7,N
1565639155.2,286046997.9,N
1565639175.1,286046997.9,N
1565639176.0,286046997.9,N
1565639195.8,286046997.6,Y
1565639215.6,286046997.3,P
1565639235.5,286046997.8,P
1565639255.3,286046997.6,P
1565639275.2,286046997.4,Y
1565639295.9,286046998.6,P
1565639315.7,286046998.2,P
1565639335.6,286046998.7,P
1565639355.4,286047001.1,Y
1565639375.3,286047000.8,P
1565639395.1,286047000.1,N
1565639396.0,286047000.1,N
1565639415.8,286047001.2,N
1565639435.7,286047000.1,N
1565639455.5,286046999.7,N
1565639475.3,286047002.3,N
1565639495.2,286047002.1,N
1565639515.0,286047001.4,N
1565639515.9,286047001.4,N
1565639535.8,286047003.2,N
1565639555.6,286047003.7,N
1565639575.4,286047003.1,N
1565639595.3,286047003.3,N
1565639615.1,286047003.0,N
1565639635.9,286047003.3,N
1565639655.7,286047004.1,N
1565639675.5,286047004.0,N
1565639695.4,286047003.9,N
1565639715.2,286047001.8,N
1565639735.0,286046999.7,N
1565639735.9,286046999.7,N
1565639755.8,286047002.6,N
1565639775.6,286047000.3,N
1565639795.5,286046999.7,N
1565639815.3,286047000.7,N
1565639835.1,286047000.3,N
1565639855.9,286047002.7,N
1565639875.7,286047002.2,N
1565639895.6,286046999.7,N
1565639915.4,286047001.8,N
1565639935.2,286047004.0,N
1565639955.1,286047004.3,N
1565639956.0,286047004.3,N
1565639975.8,286047004.4,N
1565639995.7,286047003.4,N
