#timestamp,LO_Frequency,Hit,StdDev 
1677783615.4,286047002.1,N
1677783635.3,286047000.6,N
1677783655.1,286047002.2,N
1677783675.8,286047002.6,N
1677783695.7,286047004.3,N
1677783715.5,286047003.5,N
1677783735.4,286047003.6,N
1677783755.2,286047003.4,N
1677783775.0,286047005.4,Y
1677783775.9,286047005.4,P
1677783795.8,286047001.6,N
1677783815.6,286047006.0,P
1677783835.4,286047006.8,Y
1677783855.3,286047003.7,P
1677783875.1,286047004.8,P
1677783895.9,286047005.0,P
1677783915.7,286047005.9,Y
1677783935.5,286047001.8,P
1677783955.4,286047003.7,N
1677783975.2,286047003.5,P
1677783995.0,286047004.1,Y
1677783996.0,286047004.1,P
1677784015.8,286047000.5,N
1677784035.6,286046998.6,N
1677784055.5,286046998.5,N
1677784075.3,286047000.4,N
1677784095.1,286047000.6,N
1677784115.9,286047000.1,N
1677784135.7,286047002.2,N
1677784155.5,286047001.8,N
1677784175.4,286047000.3,N
1677784195.2,286047001.5,N
1677784215.1,286047002.2,N
1677784216.0,286047002.2,N
1677784235.8,286047005.0,Y
1677784255.6,286047004.5,P
1677784275.5,286047007.0,P
1677784295.3,286047006.3,N
1677784315.2,286047006.8,Y
1677784335.9,286047002.3,P
1677784355.7,286047001.7,N
1677784375.6,286047004.6,P
1677784395.4,286047003.4,N
1677784415.2,286047004.7,Y
1677784435.1,286047004.2,P
1677784436.0,286047004.2,P
1677784455.8,286047001.8,P
1677784475.7,286047003.6,Y
1677784495.5,286046998.9,P
1677784515.3,286046996.6,N
1677784535.2,286046998.2,N
1677784555.0,286046999.6,N
1677784555.9,286046999.6,N
1677784575.8,286046998.6,N
1677784595.6,286046999.7,N
1677784615.4,286047000.2,N
1677784635.3,286047002.7,N
1677784655.1,286047001.3,N
1677784675.8,286047004.4,N
1677784695.7,286047006.9,Y
1677784715.5,286047006.3,P
1677784735.4,286047005.5,N
1677784755.2,286047005.3,N
1677784775.0,286047005.9,N
1677784775.9,286047005.9,N
1677784795.8,286047005.8,N
1677784815.6,286047005.6,N
1677784835.4,286047002.9,N
1677784855.3,286047007.3,Y
1677784875.1,286046999.9,P
1677784895.9,286047000.1,N
1677784915.7,286046999.7,N
1677784935.5,286047000.0,N
1677784955.4,286046999.8,N
1677784975.2,286047002.1,N
1677784995.0,286047004.2,N
1677784995.9,286047004.2,N
1677785015.8,286047005.5,N
1677785035.6,286047007.6,Y
1677785055.5,286047005.9,P
1677785075.3,286047010.7,P
1677785095.1,286047010.0,N
1677785115.9,286047008.3,N
1677785135.7,286047008.4,N
1677785155.6,286047008.1,N
1677785175.4,286047008.1,Y
1677785195.2,286047002.0,P
1677785215.1,286047002.5,N
1677785216.0,286047002.5,N
1677785235.8,286047003.3,N
1677785255.7,286047004.5,N
1677785275.5,286047007.3,Y
1677785295.3,286047006.0,P
1677785315.2,286047007.1,P
1677785335.0,286047004.7,P
1677785335.9,286047004.7,Y
1677785355.7,286047002.3,P
1677785375.6,286047002.0,N
1677785395.4,286047000.5,N
1677785415.3,286047003.5,N
1677785435.1,286047004.8,N
1677785436.0,286047004.8,N
1677785455.8,286047006.6,Y
1677785475.7,286047005.3,P
1677785495.5,286047005.8,P
1677785515.3,286047009.2,P
1677785535.2,286047006.7,Y
1677785555.0,286047004.4,P
1677785555.9,286047004.4,P
1677785575.8,286047002.7,P
1677785595.6,286047000.1,N
1677785615.4,286047001.4,N
1677785635.3,286047004.5,N
1677785655.1,286047009.2,Y
1677785675.9,286047005.6,P
1677785695.7,286047007.3,P
1677785715.5,286047008.5,P
1677785735.4,286047006.8,Y
1677785755.2,286046998.3,P
1677785775.0,286047002.5,N
1677785775.9,286047002.5,N
1677785795.8,286047004.9,N
1677785815.6,286047000.4,N
1677785835.5,286047001.0,N
1677785855.3,286047001.6,N
1677785875.1,286047002.9,N
1677785895.9,286047008.8,Y
1677785915.7,286047003.2,P
1677785935.5,286047004.9,P
1677785955.4,286047004.8,P
1677785975.2,286047005.9,Y
1677785995.1,286047003.8,P
1677785996.0,286047003.8,P
1677786015.8,286047001.7,P
1677786035.6,286047004.2,Y
1677786055.5,286047000.6,P
1677786075.3,286046996.9,N
1677786095.1,286046999.2,N
1677786115.9,286046999.2,N
1677786135.7,286046997.3,N
1677786155.6,286047000.3,N
1677786175.4,286047005.8,N
1677786195.2,286047003.2,N
1677786215.1,286047005.4,N
1677786216.0,286047005.4,N
1677786235.8,286047004.6,N
1677786255.7,286047013.6,Y
1677786275.5,286047012.4,P
1677786295.3,286047009.3,N
1677786315.2,286047011.7,N
1677786335.9,286047009.4,N
1677786355.7,286047011.2,N
1677786375.6,286047011.2,Y
1677786395.4,286046998.1,P
1677786415.3,286047003.7,N
1677786435.1,286047001.4,N
1677786436.0,286047001.4,N
1677786455.8,286047003.2,N
1677786475.7,286047002.0,N
1677786495.5,286047000.0,N
1677786515.3,286047002.6,N
1677786535.2,286046999.7,N
1677786555.0,286046998.2,N
1677786555.9,286046998.2,N
1677786575.8,286046999.4,N
1677786595.6,286047000.9,N
1677786615.4,286046999.7,N
1677786635.3,286046998.3,N
1677786655.1,286046997.0,N
1677786675.8,286047000.0,N
1677786695.7,286047009.1,Y
1677786715.5,286047005.1,P
1677786735.4,286047006.6,P
1677786755.2,286047005.7,N
1677786775.0,286047008.0,Y
1677786775.9,286047008.0,P
1677786795.8,286047006.0,P
1677786815.6,286047007.1,P
1677786835.5,286047007.8,Y
1677786855.3,286047002.4,P
1677786875.1,286047004.8,N
1677786895.9,286047011.2,P
1677786915.7,286047008.3,N
1677786935.5,286047006.9,N
1677786955.4,286047005.6,N
1677786975.2,286047002.7,N
1677786995.0,286047000.5,N
1677786995.9,286047000.5,N
1677787015.8,286046998.7,N
1677787035.6,286046996.6,N
1677787055.5,286046997.8,N
1677787075.3,286046999.9,N
1677787095.1,286046999.4,N
1677787115.9,286046999.6,N
1677787135.7,286046998.0,N
1677787155.5,286046995.7,N
1677787175.4,286046995.1,N
1677787195.2,286046995.4,N
