#timestamp,LO_Frequency,Hit,StdDev 
1675573215.6,286046997.1,P
1675573235.4,286046996.7,N
1675573255.2,286046993.4,P
1675573275.1,286046996.2,N
1675573276.0,286046996.2,N
1675573295.8,286046997.0,N
1675573315.6,286046996.6,N
1675573335.5,286047000.8,N
1675573355.3,286046998.5,N
1675573375.1,286047002.2,N
1675573395.9,286047000.8,N
1675573415.7,286047000.2,N
1675573435.5,286047001.7,N
1675573455.4,286047002.4,N
1675573475.2,286047001.7,N
1675573495.0,286047000.2,N
1675573495.9,286047000.2,N
1675573515.8,286046998.5,N
1675573535.6,286047004.0,N
1675573555.4,286047001.6,N
1675573575.3,286047002.9,N
1675573595.1,286047003.9,N
1675573615.8,286047005.4,N
1675573635.7,286047003.3,N
1675573655.5,286047004.5,N
1675573675.3,286047007.5,N
1675573695.2,286047005.1,N
1675573715.0,286047007.3,N
1675573715.9,286047007.3,N
1675573735.7,286047007.3,N
1675573755.6,286047003.3,N
1675573775.4,286047005.9,N
1675573795.2,286047005.5,N
1675573815.1,286047006.0,N
1675573816.0,286047006.0,N
1675573835.8,286047003.3,N
1675573855.6,286047005.8,N
1675573875.5,286047004.0,N
1675573895.3,286047005.0,N
1675573915.1,286047007.0,N
1675573935.9,286047008.6,Y
1675573955.7,286047002.8,P
1675573975.5,286047002.5,P
1675573995.4,286047001.9,P
1675574015.2,286047004.8,Y
1675574035.0,286047001.1,P
1675574035.9,286047001.1,N
1675574055.8,286047001.1,N
1675574075.6,286047002.1,N
1675574095.4,286047000.9,N
1675574115.3,286046998.5,N
1675574135.1,286046998.1,N
1675574155.8,286047000.6,N
1675574175.7,286047002.8,N
1675574195.5,286047003.4,N
1675574215.3,286047003.7,N
1675574235.2,286047005.3,Y
1675574255.0,286047005.3,P
1675574255.9,286047005.3,N
1675574275.7,286047005.1,N
1675574295.6,286047003.3,N
1675574315.4,286047003.5,N
1675574335.2,286047003.2,N
1675574355.1,286047002.9,N
1675574356.0,286047002.9,N
1675574375.8,286047005.3,Y
1675574395.7,286047000.1,P
1675574415.5,286046998.8,N
1675574435.3,286046999.1,N
1675574455.1,286046999.5,N
1675574475.9,286046997.2,N
1675574495.7,286046998.5,N
1675574515.5,286046998.2,N
1675574535.4,286046997.0,N
1675574555.2,286046998.7,N
1675574575.0,286046995.2,N
1675574575.9,286046995.2,N
1675574595.8,286046998.7,N
1675574615.6,286046999.1,N
1675574635.4,286046996.6,N
1675574655.3,286046999.3,N
1675574675.1,286047000.7,N
1675574695.8,286046999.9,N
1675574715.7,286047001.2,N
1675574735.5,286046998.7,N
1675574755.3,286047000.7,N
1675574775.2,286046999.0,N
1675574795.0,286047001.0,N
1675574795.9,286047001.0,N
1675574815.7,286046998.1,N
1675574835.6,286046997.4,N
1675574855.4,286046995.4,N
1675574875.2,286046999.2,N
1675574895.1,286046997.1,N
1675574896.0,286046997.1,N
1675574915.8,286046999.0,N
1675574935.6,286046998.6,N
1675574955.5,286046998.5,N
1675574975.3,286046999.0,N
1675574995.1,286046998.2,N
1675575015.9,286046998.1,N
1675575035.7,286046999.2,N
1675575055.5,286047000.8,N
1675575075.4,286046998.4,N
1675575095.2,286047001.1,N
1675575115.0,286047000.7,N
1675575115.9,286047000.7,N
1675575135.8,286047000.8,N
1675575155.6,286046998.8,N
1675575175.4,286046998.8,N
1675575195.3,286047011.9,Y
1675575215.1,286047002.5,P
1675575235.8,286047002.8,N
1675575255.7,286047002.4,N
1675575275.5,286046999.7,N
1675575295.3,286047002.2,N
1675575315.2,286047002.6,N
1675575335.0,286047001.6,N
1675575335.9,286047001.6,N
1675575355.7,286047004.1,Y
1675575375.6,286047002.7,P
1675575395.4,286047001.6,N
1675575415.2,286046999.8,N
1675575435.1,286047000.5,N
1675575436.0,286047000.5,N
1675575455.8,286046999.8,N
1675575475.6,286047000.2,N
1675575495.5,286047002.5,N
1675575515.3,286047002.2,N
1675575535.1,286047004.4,Y
1675575555.9,286046999.8,P
1675575575.7,286046999.7,N
1675575595.5,286046999.7,N
1675575615.4,286047000.5,N
1675575635.2,286047002.3,Y
1675575655.0,286047002.1,P
1675575655.9,286047002.1,N
1675575675.8,286047000.7,N
1675575695.6,286046998.7,N
1675575715.4,286046998.3,N
1675575735.3,286046998.4,N
1675575755.1,286046999.3,N
1675575775.8,286046996.6,N
1675575795.7,286046999.3,N
1675575815.5,286046999.2,N
1675575835.3,286046998.6,N
1675575855.2,286046999.1,N
1675575875.0,286046997.2,N
1675575875.9,286046997.2,N
1675575895.7,286046997.1,N
1675575915.6,286046995.9,N
1675575935.4,286046996.3,N
1675575955.2,286046995.6,N
1675575975.1,286046997.6,N
1675575976.0,286046997.6,N
1675575995.8,286046997.6,N
1675576015.6,286046996.0,N
1675576035.5,286046993.5,Y
1675576055.3,286046994.2,P
1675576075.1,286046994.6,N
1675576095.9,286046993.3,P
1675576115.7,286046993.3,Y
1675576135.5,286047000.6,P
1675576155.4,286047001.2,N
1675576175.2,286046999.0,N
1675576195.0,286046998.4,N
1675576195.9,286046998.4,N
1675576215.8,286046999.1,N
1675576235.6,286046997.0,N
1675576255.4,286046995.1,N
1675576275.3,286046994.9,N
1675576295.1,286046995.1,N
1675576315.8,286046997.4,N
1675576335.7,286046999.2,N
1675576355.5,286046996.8,N
1675576375.3,286046997.8,N
1675576395.2,286046996.3,N
1675576415.0,286046997.6,N
1675576415.9,286046997.6,N
1675576435.7,286046998.4,N
1675576455.6,286046996.6,N
1675576475.4,286046996.5,N
1675576495.2,286046997.0,N
1675576515.1,286046995.0,Y
1675576516.0,286046995.0,P
1675576535.8,286046999.4,N
1675576555.7,286047000.4,N
1675576575.5,286047000.3,N
1675576595.3,286047001.2,N
1675576615.1,286046999.8,N
1675576635.9,286047000.5,N
1675576655.7,286047000.0,N
1675576675.5,286047000.3,N
1675576695.4,286047002.2,N
1675576715.2,286047011.9,Y
1675576735.1,286047002.2,P
1675576736.0,286047002.2,N
1675576755.8,286047000.7,N
1675576775.6,286047000.6,N
1675576795.5,286046999.8,N
