#timestamp,LO_Frequency,Hit,StdDev 
1459688415.3,286046999.8,N
1459688435.2,286047000.5,N
1459688455.9,286047000.5,N
1459688475.7,286047001.2,N
1459688495.5,286047000.3,N
1459688515.4,286046999.4,N
1459688535.2,286047006.0,N
1459688555.0,286047002.3,N
1459688555.9,286047002.3,N
1459688575.8,286047002.1,N
1459688595.6,286047002.4,N
1459688615.4,286046999.8,N
1459688635.3,286047002.2,N
1459688655.1,286047005.8,N
1459688675.8,286047006.0,N
1459688695.7,286047003.7,N
1459688715.5,286047002.9,N
1459688735.3,286047001.6,N
1459688755.2,286047001.3,N
1459688775.9,286047004.7,N
1459688795.7,286047002.9,N
1459688815.6,286047006.6,Y
1459688835.4,286047001.7,P
1459688855.2,286047000.0,N
1459688875.1,286047003.2,P
1459688876.0,286047003.2,N
1459688895.8,286047005.0,Y
1459688915.6,286047006.0,P
1459688935.5,286047005.5,N
1459688955.3,286047002.9,N
1459688975.1,286047001.7,N
1459688995.9,286047002.3,N
1459689015.7,286047002.4,N
1459689035.5,286047003.9,N
1459689055.3,286046999.0,N
1459689075.2,286047002.8,N
1459689095.0,286047003.7,N
1459689095.9,286047003.7,N
1459689115.7,286047000.2,N
1459689135.6,286046999.4,N
1459689155.4,286047000.6,N
1459689175.2,286047001.5,N
1459689195.1,286047002.5,N
1459689196.0,286047002.5,N
1459689215.8,286046997.0,N
1459689235.6,286046993.4,Y
1459689255.5,286046993.6,P
1459689275.3,286046992.2,N
1459689295.1,286046995.5,N
1459689315.9,286046996.8,N
1459689335.7,286046999.5,N
1459689355.5,286046998.9,N
1459689375.4,286046995.4,N
1459689395.2,286046997.7,N
1459689415.0,286046996.8,N
1459689415.9,286046996.8,N
1459689435.8,286046999.6,N
1459689455.6,286046997.4,N
1459689475.4,286046997.1,N
1459689495.2,286046994.7,N
1459689515.1,286046993.9,N
1459689516.0,286046993.9,N
1459689535.8,286046995.1,N
1459689555.6,286047001.2,N
1459689575.5,286046996.5,N
1459689595.3,286046997.1,N
1459689615.1,286046999.3,N
1459689635.9,286046994.9,N
1459689655.7,286046995.5,N
1459689675.5,286046996.8,N
1459689695.4,286046996.2,N
1459689715.2,286046994.6,N
1459689735.0,286046997.8,N
1459689735.9,286046997.8,N
1459689755.8,286046999.5,N
1459689775.6,286047001.2,N
1459689795.4,286047000.8,N
1459689815.2,286046998.8,N
1459689835.1,286047000.5,N
1459689836.0,286047000.5,N
1459689855.8,286047002.2,N
1459689875.6,286046998.3,N
1459689895.5,286047001.2,N
1459689915.3,286046997.3,N
1459689935.1,286046996.2,N
1459689955.9,286046997.5,N
1459689975.7,286046995.1,N
1459689995.5,286046997.5,N
1459690015.4,286046995.9,N
1459690035.2,286046997.0,N
1459690055.0,286046997.6,N
1459690055.9,286046997.6,N
1459690075.8,286046994.8,N
1459690095.6,286046994.7,N
1459690115.4,286046994.5,N
1459690135.3,286046993.0,Y
1459690155.1,286046995.5,P
1459690156.0,286046995.5,P
1459690175.8,286046999.0,N
1459690195.7,286046996.6,N
1459690215.5,286046999.4,N
1459690235.3,286046996.6,N
1459690255.2,286046998.9,N
1459690275.9,286046996.5,N
1459690295.7,286047000.1,N
1459690315.5,286046996.7,N
1459690335.4,286046999.2,N
1459690355.2,286046995.4,Y
1459690375.0,286046998.9,P
1459690376.0,286046998.9,N
1459690395.8,286047000.5,N
1459690415.6,286047000.2,N
1459690435.4,286047001.2,N
1459690455.3,286046995.6,Y
1459690475.1,286046997.9,P
1459690495.8,286047000.8,N
1459690515.7,286047000.6,N
1459690535.5,286047001.2,N
1459690555.3,286046993.4,Y
1459690575.2,286046998.0,P
1459690595.0,286046996.8,P
1459690595.9,286046996.8,N
1459690615.7,286046999.1,N
1459690635.6,286046997.7,N
1459690655.4,286046995.1,Y
1459690675.2,286047000.9,P
1459690695.1,286047001.3,N
1459690696.0,286047001.3,N
1459690715.8,286047001.6,N
1459690735.6,286047007.5,Y
1459690755.5,286047006.7,P
1459690775.3,286047007.1,N
1459690795.1,286047002.9,N
1459690815.9,286047003.3,N
1459690835.7,286047003.8,N
1459690855.5,286047004.8,N
1459690875.4,286047004.0,N
1459690895.2,286047001.8,N
1459690915.0,286047003.4,N
1459690915.9,286047003.4,N
1459690935.8,286047007.2,Y
1459690955.6,286047005.4,P
1459690975.4,286047001.2,N
1459690995.3,286047002.5,N
1459691015.1,286047000.6,N
1459691016.0,286047000.6,N
1459691035.8,286047000.5,N
1459691055.7,286047003.4,N
1459691075.5,286047000.6,N
1459691095.3,286046998.3,N
1459691115.1,286047000.4,N
1459691135.9,286047001.7,N
1459691155.7,286047000.2,N
1459691175.5,286047000.7,N
1459691195.4,286047000.8,N
1459691215.2,286047000.2,N
1459691235.0,286047003.2,N
1459691235.9,286047003.2,N
1459691255.8,286047002.8,N
1459691275.6,286047001.0,N
1459691295.4,286047002.7,N
1459691315.3,286047000.4,N
1459691335.1,286046999.4,N
1459691336.0,286046999.4,N
1459691355.8,286046997.8,N
1459691375.6,286046997.6,N
1459691395.5,286046997.9,N
1459691415.3,286046996.8,N
1459691435.1,286046996.9,N
1459691455.9,286046995.7,N
1459691475.7,286046995.0,N
1459691495.5,286046999.6,N
1459691515.4,286047004.1,N
1459691535.2,286047002.6,N
1459691555.0,286047004.1,N
1459691555.9,286047004.1,N
1459691575.8,286046999.7,N
1459691595.6,286047002.5,N
1459691615.4,286046998.6,N
1459691635.3,286046999.3,N
1459691655.1,286046996.1,N
1459691656.0,286046996.1,N
1459691675.8,286046997.1,N
1459691695.7,286046998.9,N
1459691715.5,286047000.0,N
1459691735.3,286046997.5,N
1459691755.1,286046997.7,N
1459691775.9,286046997.0,N
1459691795.7,286046999.1,N
1459691815.5,286046997.5,N
1459691835.4,286046997.1,N
1459691855.2,286046997.5,N
1459691875.0,286046997.7,N
1459691875.9,286046997.7,N
1459691895.8,286046997.1,N
1459691915.6,286046998.0,N
1459691935.4,286047000.3,N
1459691955.3,286046999.6,N
1459691975.1,286047004.0,N
1459691976.0,286047004.0,N
1459691995.8,286047005.9,N
