#timestamp,LO_Frequency,Hit,StdDev 
1627423215.1,286047001.1,N
1627423216.0,286047001.1,N
1627423235.8,286047000.4,N
1627423255.6,286046999.8,N
1627423275.5,286047000.9,N
1627423295.3,286047000.6,N
1627423315.1,286046999.9,N
1627423335.9,286047002.7,N
1627423355.7,286047002.6,N
1627423375.6,286047002.1,N
1627423395.4,286047002.8,N
1627423415.2,286046999.7,N
1627423435.1,286047002.5,N
1627423436.0,286047002.5,N
1627423455.8,286047002.1,N
1627423475.6,286047002.8,N
1627423495.5,286047002.5,N
1627423515.3,286047001.9,N
1627423535.2,286047002.0,N
1627423555.9,286047004.4,N
1627423575.7,286047001.3,N
1627423595.6,286047002.3,N
1627423615.4,286047002.4,N
1627423635.2,286047001.9,N
1627423655.1,286047002.3,N
1627423656.0,286047002.3,N
1627423675.8,286047002.3,N
1627423695.7,286047002.0,N
1627423715.5,286047001.5,N
1627423735.3,286047004.4,Y
1627423755.2,286047002.0,P
1627423775.0,286046999.8,N
1627423775.9,286046999.8,N
1627423795.8,286047002.7,N
1627423815.6,286047001.9,N
1627423835.4,286047002.3,N
1627423855.3,286047000.2,N
1627423875.1,286047000.5,N
1627423895.8,286047000.5,N
1627423915.7,286047000.1,N
1627423935.5,286047002.5,N
1627423955.3,286047002.4,N
1627423975.2,286047002.8,N
1627423995.0,286047002.6,N
1627423995.9,286047002.6,N
1627424015.8,286047002.1,N
1627424035.6,286047003.9,Y
1627424055.5,286047002.8,P
1627424075.3,286046999.8,N
1627424095.1,286047002.4,N
1627424115.9,286047002.8,N
1627424135.7,286047000.2,N
1627424155.6,286047000.1,N
1627424175.4,286046999.8,N
1627424195.2,286046999.9,N
1627424215.1,286047000.3,N
1627424216.0,286047000.3,N
1627424235.8,286047000.7,N
1627424255.6,286047000.6,N
1627424275.5,286047001.0,N
1627424295.3,286047001.1,N
1627424315.2,286047000.5,N
1627424335.9,286047000.2,N
1627424355.7,286047000.9,N
1627424375.6,286046999.9,N
1627424395.4,286047000.4,N
1627424415.3,286047000.3,N
1627424435.1,286047000.4,N
1627424455.8,286047000.5,N
1627424475.7,286047000.4,N
1627424495.5,286046998.1,N
1627424515.4,286047001.0,N
1627424535.2,286047000.3,N
1627424555.0,286046998.5,N
1627424555.9,286046998.5,N
1627424575.8,286047000.0,N
1627424595.6,286047000.9,N
1627424615.4,286047000.6,N
1627424635.3,286047000.9,N
1627424655.1,286047000.2,N
1627424675.9,286046999.8,N
1627424695.7,286046999.9,N
1627424715.5,286047000.2,N
1627424735.4,286047000.3,N
1627424755.2,286047002.7,Y
1627424775.0,286047002.7,P
1627424775.9,286047002.7,N
1627424795.8,286047000.0,N
1627424815.6,286047001.1,N
1627424835.5,286047000.7,N
1627424855.3,286046998.5,N
1627424875.1,286047000.8,N
1627424895.9,286046998.5,N
1627424915.7,286047000.4,N
1627424935.5,286046999.9,N
1627424955.4,286047002.1,N
1627424975.2,286047001.7,N
1627424995.1,286047002.0,N
1627424996.0,286047002.0,N
1627425015.8,286047002.0,N
1627425035.6,286047002.0,N
1627425055.5,286047002.0,N
1627425075.3,286047001.4,N
1627425095.1,286047001.9,N
1627425115.9,286047001.5,N
1627425135.7,286047001.5,N
1627425155.6,286047001.9,N
1627425175.4,286047002.3,N
1627425195.2,286046999.9,N
1627425215.1,286047000.4,N
1627425216.0,286047000.4,N
1627425235.8,286047001.0,N
1627425255.6,286047002.8,N
1627425275.5,286047000.4,N
1627425295.3,286047000.5,N
1627425315.2,286046998.7,N
1627425335.9,286046999.2,N
1627425355.8,286046996.5,Y
1627425375.6,286046997.9,P
1627425395.5,286046995.1,P
1627425415.3,286046997.6,N
1627425435.1,286046994.9,N
1627425455.9,286046995.5,N
1627425475.7,286046997.5,N
1627425495.5,286046995.1,N
1627425515.4,286046996.0,N
1627425535.2,286046995.1,N
1627425555.1,286046995.3,N
1627425556.0,286046995.3,N
1627425575.8,286046995.5,N
1627425595.6,286046996.2,N
1627425615.5,286046995.7,N
1627425635.3,286046996.8,N
1627425655.1,286046999.6,N
1627425675.9,286046999.3,N
1627425695.7,286046999.4,N
1627425715.6,286046999.2,N
1627425735.4,286046997.4,N
1627425755.2,286046999.6,N
1627425775.1,286046997.9,N
1627425776.0,286046997.9,N
1627425795.8,286046995.8,N
1627425815.6,286046997.8,N
1627425835.5,286046997.5,N
1627425855.3,286046996.6,N
1627425875.2,286046997.3,N
1627425895.9,286046997.8,N
1627425915.7,286046996.7,N
1627425935.6,286046997.2,N
1627425955.4,286046995.0,Y
1627425975.2,286047001.0,P
1627425995.1,286047000.5,N
1627425996.0,286047000.5,N
1627426015.8,286046999.8,N
1627426035.7,286047000.7,N
1627426055.5,286047000.8,N
1627426075.3,286046999.7,N
1627426095.2,286047000.0,N
1627426115.0,286047000.5,N
1627426115.9,286047000.5,N
1627426135.7,286047001.0,N
1627426155.6,286046999.5,N
1627426175.4,286046998.4,N
1627426195.3,286047001.1,N
1627426215.1,286046998.6,N
1627426216.0,286046998.6,N
1627426235.8,286046999.0,N
1627426255.7,286046998.4,N
1627426275.5,286046999.6,N
1627426295.4,286046996.7,Y
1627426315.2,286046999.4,P
1627426335.0,286046998.8,P
1627426335.9,286046998.8,P
1627426355.8,286046999.3,N
1627426375.6,286046996.5,Y
1627426395.4,286046999.5,P
1627426415.3,286046998.6,P
1627426435.1,286046999.5,N
1627426455.9,286046997.3,Y
1627426475.7,286046999.4,P
1627426495.5,286046999.5,P
1627426515.4,286046996.9,P
1627426535.2,286046996.9,N
1627426555.1,286046999.4,N
1627426556.0,286046999.4,N
1627426575.8,286047000.4,N
1627426595.6,286046999.8,N
1627426615.5,286047000.4,N
1627426635.3,286047000.5,N
1627426655.1,286047000.9,N
1627426675.9,286047000.9,N
1627426695.7,286047000.6,N
1627426715.6,286046999.8,N
1627426735.4,286047002.5,N
1627426755.2,286047002.0,N
1627426775.1,286047002.7,N
1627426776.0,286047002.7,N
1627426795.8,286047004.3,N
