#timestamp,LO_Frequency,Hit 
1500739215.5,286046974.3,N
1500739235.3,286046969.3,N
1500739255.2,286046970.4,N
1500739275.0,286046985.4,N
1500739275.9,286046985.4,N
1500739295.7,286046990.2,N
1500739315.6,286047003.9,N
1500739335.4,286047015.4,N
1500739355.2,286047009.8,N
1500739375.1,286047002.5,N
1500739376.0,286047002.5,N
1500739395.8,286047001.0,N
1500739415.6,286046998.1,N
1500739435.5,286047000.1,N
1500739455.3,286046998.8,N
1500739475.1,286047008.6,N
1500739495.9,286047004.0,N
1500739515.7,286046992.8,N
1500739535.5,286046993.9,N
1500739555.4,286047000.7,N
1500739575.2,286046992.9,N
1500739595.0,286046989.2,N
1500739595.9,286046989.2,N
1500739615.8,286046987.9,N
1500739635.6,286046991.4,N
1500739655.4,286046994.3,N
1500739675.3,286046983.8,N
1500739695.1,286046983.4,N
1500739696.0,286046983.4,N
1500739715.8,286046990.4,N
1500739735.7,286046984.1,N
1500739755.5,286046985.6,N
1500739775.3,286046988.9,N
1500739795.2,286046997.5,N
1500739815.9,286047001.3,N
1500739835.7,286047004.6,N
1500739855.6,286047004.8,N
1500739875.4,286047010.7,N
1500739895.2,286047010.0,N
1500739915.1,286047007.2,N
1500739916.0,286047007.2,N
1500739935.8,286046996.4,N
1500739955.6,286046989.8,N
1500739975.5,286046987.7,N
1500739995.3,286046982.4,N
1500740015.1,286046989.9,N
1500740035.9,286046989.8,N
1500740055.7,286046980.9,N
1500740075.5,286046981.0,N
1500740095.3,286046985.9,N
1500740115.2,286046991.3,N
1500740135.0,286046997.4,N
1500740135.9,286046997.4,N
1500740155.7,286046993.6,N
1500740175.6,286046990.9,N
1500740195.4,286046991.7,N
1500740215.2,286046989.9,N
1500740235.1,286046998.7,N
1500740236.0,286046998.7,N
1500740255.8,286047013.8,N
1500740275.6,286047004.2,N
1500740295.5,286047000.3,N
1500740315.3,286046998.6,N
1500740335.1,286046991.3,N
1500740355.9,286046985.7,N
1500740375.7,286046987.5,N
1500740395.5,286046987.9,N
1500740415.4,286046994.2,N
1500740435.2,286046997.2,N
1500740455.0,286046994.2,N
1500740455.9,286046994.2,N
1500740475.8,286046992.9,N
1500740495.6,286046990.1,N
1500740515.4,286046992.5,N
1500740535.3,286046987.4,N
1500740555.1,286046987.7,N
1500740556.0,286046987.7,N
1500740575.8,286046982.5,N
1500740595.7,286046979.8,N
1500740615.5,286046972.7,N
1500740635.3,286046974.4,N
1500740655.2,286046975.2,N
1500740675.9,286046984.4,N
1500740695.7,286046984.1,N
1500740715.6,286046983.2,N
1500740735.4,286046982.1,N
1500740755.2,286046982.0,N
1500740775.1,286046985.2,N
1500740776.0,286046985.2,N
1500740795.8,286046983.5,N
1500740815.6,286046978.2,N
1500740835.5,286046973.1,N
1500740855.3,286046972.8,N
1500740875.1,286046976.7,N
1500740895.9,286046971.6,N
1500740915.7,286046986.5,N
1500740935.5,286046990.5,N
1500740955.3,286046985.4,N
1500740975.2,286046985.2,N
1500740995.0,286046977.5,N
1500740995.9,286046977.5,N
1500741015.7,286046978.5,N
1500741035.6,286046980.7,N
1500741055.4,286046982.1,N
1500741075.2,286046989.9,N
1500741095.1,286046983.8,N
1500741096.0,286046983.8,N
1500741115.8,286046987.0,N
1500741135.6,286046991.3,N
1500741155.5,286047000.4,N
1500741175.3,286046994.4,N
1500741195.1,286046988.6,N
1500741215.9,286046992.0,N
1500741235.7,286046988.7,N
1500741255.5,286046989.5,N
1500741275.4,286046995.6,N
1500741295.2,286046998.3,N
1500741315.0,286046996.9,N
1500741315.9,286046996.9,N
1500741335.8,286046999.5,N
1500741355.6,286046994.7,N
1500741375.4,286046988.9,N
1500741395.3,286046992.0,N
1500741415.1,286046995.6,N
1500741416.0,286046995.6,N
1500741435.8,286046998.8,N
1500741455.7,286046999.0,N
1500741475.5,286047009.2,N
1500741495.3,286046998.1,N
1500741515.1,286046990.6,N
1500741535.9,286046989.9,N
1500741555.7,286046989.5,N
1500741575.5,286046991.3,N
1500741595.4,286046988.8,N
1500741615.2,286046994.4,N
1500741635.0,286046993.5,N
1500741635.9,286046993.5,N
1500741655.8,286046990.6,N
1500741675.6,286046988.6,N
1500741695.4,286046987.3,N
1500741715.3,286046986.8,N
1500741735.1,286046986.4,N
1500741736.0,286046986.4,N
1500741755.8,286046983.4,N
1500741775.7,286046978.2,N
1500741795.5,286046978.4,N
1500741815.3,286046983.3,N
1500741835.2,286046981.9,N
1500741855.9,286046982.8,N
1500741875.7,286046984.2,N
1500741895.6,286046981.6,N
1500741915.4,286046977.7,N
1500741935.2,286046974.3,N
1500741955.1,286046973.8,N
1500741956.0,286046973.8,N
1500741975.8,286046971.2,N
1500741995.6,286046974.8,N
1500742015.5,286046980.4,N
1500742035.3,286046982.1,N
1500742055.1,286046990.5,N
1500742075.9,286046994.0,N
1500742095.7,286046993.8,N
1500742115.5,286046993.3,N
1500742135.4,286047002.8,N
1500742155.2,286047003.9,N
1500742175.0,286047000.0,N
1500742175.9,286047000.0,N
1500742195.7,286047001.2,N
1500742215.6,286046996.2,N
1500742235.4,286047001.5,N
1500742255.2,286047003.0,N
1500742275.1,286047001.0,N
1500742276.0,286047001.0,N
1500742295.8,286046995.4,N
1500742315.6,286047000.0,N
1500742335.5,286046996.2,N
1500742355.3,286046994.7,N
1500742375.1,286046989.4,N
1500742395.9,286046986.9,N
1500742415.7,286047003.8,N
1500742435.5,286047016.1,N
1500742455.4,286047017.3,N
1500742475.2,286047007.5,N
1500742495.0,286046998.8,N
1500742495.9,286046998.8,N
1500742515.8,286046995.2,N
1500742535.6,286046988.5,N
1500742555.4,286046985.9,N
1500742575.3,286046988.4,N
1500742595.1,286046987.2,N
1500742596.0,286046987.2,N
1500742615.8,286046995.5,N
1500742635.7,286047001.5,N
1500742655.5,286046999.8,N
1500742675.3,286046998.6,N
1500742695.1,286047003.8,N
1500742715.9,286046999.1,N
1500742735.7,286047002.3,N
1500742755.5,286047007.7,N
1500742775.4,286047014.3,N
1500742795.2,286047011.7,N
