#timestamp,LO_Frequency,Hit,StdDev 
1558267215.1,286046995.4,N
1558267235.9,286046993.7,N
1558267255.7,286046994.5,N
1558267275.6,286046994.5,N
1558267295.4,286046991.9,N
1558267315.2,286046992.7,N
1558267335.1,286046992.7,N
1558267336.0,286046992.7,N
1558267355.8,286046994.3,N
1558267375.6,286046991.7,N
1558267395.5,286046993.8,N
1558267415.3,286046991.9,N
1558267435.2,286046994.1,N
1558267455.0,286046990.5,N
1558267475.3,286046990.5,N
1558267495.2,286046993.5,N
1558267515.9,286046994.8,N
1558267535.7,286046990.5,N
1558267555.6,286046990.3,N
1558267575.4,286046993.0,N
1558267595.2,286046988.6,N
1558267615.1,286046990.3,N
1558267616.0,286046990.3,N
1558267635.8,286046993.2,N
1558267655.7,286046994.1,N
1558267675.5,286046995.4,N
1558267695.3,286046996.2,N
1558267715.2,286046994.1,N
1558267735.0,286046991.0,Y
1558267735.9,286046991.0,P
1558267755.8,286046997.4,N
1558267775.6,286046997.1,N
1558267795.4,286046996.8,N
1558267815.3,286046995.4,N
1558267835.1,286046999.6,N
1558267855.8,286046999.6,N
1558267875.7,286046996.8,N
1558267895.5,286046998.4,N
1558267915.4,286046999.1,N
1558267935.2,286047000.2,N
1558267955.0,286046998.1,N
1558267955.9,286046998.1,N
1558267975.8,286046996.5,N
1558267995.6,286046999.5,N
1558268015.4,286046997.7,N
1558268035.3,286046996.9,N
1558268055.1,286046998.9,N
1558268075.9,286046999.1,N
1558268095.7,286046998.3,N
1558268115.5,286046997.1,N
1558268135.4,286046996.7,N
1558268155.2,286046997.5,N
1558268175.0,286046997.6,N
1558268175.9,286046997.6,N
1558268195.8,286046997.1,N
1558268215.6,286046997.3,N
1558268235.5,286046998.6,N
1558268255.3,286047000.9,N
1558268275.1,286047000.4,N
1558268295.9,286047001.1,N
1558268315.7,286047001.1,N
1558268335.5,286046999.5,N
1558268355.4,286047000.8,N
1558268375.2,286047000.9,N
1558268395.1,286047000.8,N
1558268396.0,286047000.8,N
1558268415.8,286047001.0,N
1558268435.6,286047003.8,N
1558268455.5,286047002.7,N
1558268475.3,286046998.7,N
1558268495.1,286046997.3,N
1558268515.9,286046997.7,N
1558268535.7,286046999.0,N
1558268555.6,286047002.5,N
1558268575.4,286047000.3,N
1558268595.2,286046999.9,N
1558268615.1,286047000.9,N
1558268616.0,286047000.9,N
1558268635.8,286047000.5,N
1558268655.7,286047004.4,N
1558268675.5,286047003.9,N
1558268695.3,286047003.8,N
1558268715.2,286047001.7,N
1558268735.0,286047003.9,N
1558268735.9,286047003.9,N
1558268755.7,286047001.3,N
1558268775.6,286046999.7,N
1558268795.4,286047000.1,N
1558268815.3,286047002.3,N
1558268835.1,286046999.0,N
1558268855.8,286046999.1,N
1558268875.7,286046996.5,N
1558268895.5,286046998.2,N
1558268915.3,286046998.1,N
1558268935.2,286046997.2,N
1558268955.0,286046997.8,N
1558268955.9,286046997.8,N
1558268975.8,286046994.9,N
1558268995.6,286046997.9,N
1558269015.4,286046996.7,N
1558269035.3,286046993.8,N
1558269055.1,286046994.1,N
1558269075.8,286046996.2,N
1558269095.7,286046994.9,N
1558269115.5,286046995.0,N
1558269135.4,286046995.0,N
1558269155.2,286046994.9,N
1558269175.0,286046998.0,N
1558269175.9,286046998.0,N
1558269195.8,286046996.8,N
1558269215.6,286046997.1,N
1558269235.5,286046995.4,N
1558269255.3,286046996.4,N
1558269275.1,286046993.4,N
1558269295.9,286046995.8,N
1558269315.7,286046997.9,N
1558269335.5,286046995.3,N
1558269355.4,286046997.3,N
1558269375.2,286046997.8,N
1558269395.1,286046997.2,N
1558269396.0,286046997.2,N
1558269415.8,286046997.2,N
1558269435.6,286046997.6,N
1558269455.5,286046995.0,Y
1558269475.3,286046998.1,P
1558269495.2,286046998.9,N
1558269515.9,286046998.1,N
1558269535.7,286046998.6,N
1558269555.6,286046998.8,N
1558269575.4,286046998.9,N
1558269595.2,286046995.1,Y
1558269615.1,286046996.7,P
1558269616.0,286046996.7,P
1558269635.8,286046999.3,N
1558269655.7,286046999.6,N
1558269675.5,286046997.1,N
1558269695.3,286046996.6,N
1558269715.2,286046999.3,N
1558269735.0,286047000.7,N
1558269735.9,286047000.7,N
1558269755.8,286046999.4,N
1558269775.6,286047001.1,N
1558269795.4,286046999.6,N
1558269815.3,286046999.5,N
1558269835.1,286046997.1,N
1558269855.9,286046994.9,Y
1558269875.7,286046996.5,P
1558269895.5,286046998.3,N
1558269915.4,286046998.4,N
1558269935.2,286046996.6,Y
1558269955.1,286047001.0,P
1558269956.0,286047001.0,N
1558269975.8,286046998.5,N
1558269995.6,286047002.6,N
1558270015.5,286047002.2,N
1558270035.3,286047002.3,N
1558270055.1,286047000.2,N
1558270075.1,286047000.2,N
1558270076.0,286047000.2,N
1558270095.8,286047002.0,N
1558270115.6,286047004.1,N
1558270135.6,286047003.3,N
1558270155.4,286047004.1,N
1558270175.3,286047004.4,N
1558270195.1,286047011.9,Y
1558270196.0,286047001.8,P
1558270215.8,286046998.7,P
1558270235.7,286046999.8,N
1558270255.5,286046999.9,N
1558270275.3,286047002.0,N
1558270295.2,286047002.3,N
1558270315.0,286047002.3,N
1558270315.9,286047002.3,N
1558270335.8,286047002.6,N
1558270355.6,286047002.3,N
1558270375.4,286046999.8,N
1558270395.3,286047004.4,Y
1558270415.1,286047001.7,P
1558270435.8,286047001.5,P
1558270455.7,286047004.4,P
1558270475.5,286047004.3,Y
1558270495.4,286047000.8,P
1558270515.2,286046999.4,N
1558270535.0,286046997.3,N
1558270535.9,286046997.3,N
1558270555.8,286046997.2,N
1558270575.6,286046996.7,N
1558270595.4,286046999.4,N
1558270615.3,286047000.5,N
1558270635.1,286047001.0,N
1558270655.9,286046996.6,N
1558270675.7,286046996.5,N
1558270695.5,286046996.9,N
1558270715.4,286046999.2,N
1558270735.2,286046999.3,N
1558270755.0,286046998.5,N
1558270755.9,286046998.5,N
1558270775.8,286046998.4,N
1558270795.6,286046998.8,N
