#timestamp,LO_Frequency,Hit,StdDev 
1513890015.3,286046998.9,N
1513890035.1,286046996.6,N
1513890055.9,286047000.8,N
1513890075.7,286046999.5,N
1513890095.5,286046996.5,N
1513890115.4,286046998.2,N
1513890135.2,286047000.1,N
1513890155.1,286047000.8,N
1513890156.0,286047000.8,N
1513890175.8,286047002.4,N
1513890195.6,286047000.5,N
1513890215.5,286047002.4,N
1513890235.3,286047002.3,N
1513890255.1,286046998.5,N
1513890275.9,286046999.2,N
1513890295.7,286046999.3,N
1513890315.6,286047000.8,N
1513890335.4,286046997.3,N
1513890355.2,286047002.7,N
1513890375.1,286047005.5,N
1513890376.0,286047005.5,N
1513890395.8,286047002.7,N
1513890415.6,286047001.1,N
1513890435.5,286046998.8,N
1513890455.3,286046999.1,N
1513890475.2,286047002.3,N
1513890495.9,286047000.2,N
1513890515.7,286047002.2,N
1513890535.6,286047000.6,N
1513890555.4,286047002.5,N
1513890575.3,286047000.4,N
1513890595.1,286047001.5,N
1513890596.0,286047001.5,N
1513890615.8,286047001.3,N
1513890635.7,286046998.1,N
1513890655.5,286046996.7,N
1513890675.3,286046999.0,N
1513890695.2,286046997.5,N
1513890715.0,286047001.0,N
1513890715.9,286047001.0,N
1513890735.8,286046998.3,N
1513890755.6,286046999.4,N
1513890775.4,286046996.6,N
1513890795.3,286047000.7,N
1513890815.1,286047002.4,N
1513890835.9,286047002.5,N
1513890855.7,286047000.8,N
1513890875.5,286046998.5,N
1513890895.4,286047000.8,N
1513890915.2,286047000.7,N
1513890935.0,286047002.7,N
1513890935.9,286047002.7,N
1513890955.8,286047002.7,N
1513890975.6,286047002.1,N
1513890995.5,286046998.9,N
1513891015.3,286046998.6,N
1513891035.1,286047000.2,N
1513891055.9,286046997.1,N
1513891075.7,286046993.7,Y
1513891095.6,286046993.6,P
1513891115.4,286046994.8,N
1513891135.2,286046991.1,P
1513891155.1,286046990.8,N
1513891156.0,286046990.8,N
1513891175.8,286046993.0,N
1513891195.7,286046994.5,N
1513891215.5,286046992.2,N
1513891235.3,286046992.5,N
1513891255.2,286046992.4,N
1513891275.0,286046994.6,N
1513891275.9,286046994.6,N
1513891295.7,286046994.6,N
1513891315.6,286046990.2,Y
1513891335.4,286046999.6,P
1513891355.3,286046996.9,N
1513891375.1,286046995.5,N
1513891395.8,286046995.9,N
1513891415.7,286046999.2,N
1513891435.5,286046996.6,N
1513891455.4,286046997.4,N
1513891475.2,286046996.5,N
1513891495.0,286046997.5,N
1513891495.9,286046997.5,N
1513891515.8,286047004.0,N
1513891535.6,286047005.2,N
1513891555.4,286047001.4,N
1513891575.3,286047004.1,N
1513891595.1,286047005.8,N
1513891615.9,286047004.7,N
1513891635.7,286047007.3,N
1513891655.5,286047004.6,N
1513891675.4,286047007.1,N
1513891695.2,286047007.5,N
1513891715.1,286047004.8,N
1513891716.0,286047004.8,N
1513891735.8,286047006.1,N
1513891755.6,286047006.5,N
1513891775.5,286047006.3,N
1513891795.3,286047006.7,N
1513891815.1,286047006.9,N
1513891835.9,286047003.0,N
1513891855.7,286047006.0,N
1513891875.6,286047003.5,N
1513891895.4,286047002.0,N
1513891915.2,286047003.1,N
1513891935.1,286046996.6,N
1513891936.0,286046996.6,N
1513891955.8,286046995.4,N
1513891975.7,286046995.0,N
1513891995.5,286046995.7,N
1513892015.3,286046994.2,N
1513892035.2,286046995.8,N
1513892055.0,286046996.8,N
1513892055.9,286046996.8,N
1513892075.8,286047000.5,N
1513892095.6,286046998.1,N
1513892115.4,286047000.0,N
1513892135.3,286046997.3,N
1513892155.1,286046996.4,N
1513892175.8,286046997.2,N
1513892195.7,286046999.0,N
1513892215.5,286046993.6,N
1513892235.4,286046996.7,N
1513892255.2,286046997.1,N
1513892275.0,286046997.3,N
1513892275.9,286046997.3,N
1513892295.8,286046994.9,N
1513892315.6,286046997.3,N
1513892335.4,286046997.6,N
1513892355.3,286046998.9,N
1513892375.1,286046995.4,N
1513892395.9,286046991.9,N
1513892415.7,286046996.4,N
1513892435.5,286046996.4,N
1513892455.4,286046998.8,N
1513892475.2,286046996.8,N
1513892495.1,286046993.7,Y
1513892496.0,286046993.7,P
1513892515.8,286047001.1,N
1513892535.6,286046998.4,N
1513892555.5,286047000.5,N
1513892575.3,286046999.1,N
1513892595.1,286046996.6,N
1513892615.9,286046995.1,N
1513892635.7,286046993.4,N
1513892655.6,286046998.6,N
1513892675.4,286047000.9,N
1513892695.2,286047001.9,N
1513892715.1,286047002.1,N
1513892716.0,286047002.1,N
1513892735.8,286047000.6,N
1513892755.7,286047001.2,N
1513892775.5,286047002.3,N
1513892795.3,286047004.4,N
1513892815.2,286047000.0,N
1513892835.9,286047002.6,N
1513892855.7,286046998.3,N
1513892875.6,286046999.2,N
1513892895.4,286046998.9,N
1513892915.3,286046996.5,N
1513892935.1,286046998.2,N
1513892936.0,286046998.2,N
1513892955.8,286047003.8,N
1513892975.7,286047003.6,N
1513892995.5,286047002.2,N
1513893015.3,286046998.5,N
1513893035.2,286046998.3,N
1513893055.0,286046996.6,N
1513893055.9,286046996.6,N
1513893075.8,286046994.9,N
1513893095.6,286046998.6,N
1513893115.4,286046998.5,N
1513893135.3,286047000.9,N
1513893155.1,286047003.9,N
1513893175.9,286047003.3,N
1513893195.7,286047003.1,N
1513893215.5,286047001.8,N
1513893235.4,286047002.2,N
1513893255.2,286047005.9,N
1513893275.0,286047003.6,N
1513893275.9,286047003.6,N
1513893295.8,286047005.9,N
1513893315.6,286047005.1,N
1513893335.5,286047005.4,N
1513893355.3,286047008.5,N
1513893375.1,286047005.3,N
1513893395.9,286047002.5,N
1513893415.7,286046998.4,N
1513893435.6,286046998.7,N
1513893455.4,286047003.1,N
1513893475.2,286047001.8,N
1513893495.1,286046999.7,N
1513893496.0,286046999.7,N
1513893515.8,286047001.6,N
1513893535.7,286047005.2,N
1513893555.5,286047003.1,N
1513893575.3,286047004.1,N
1513893595.2,286047003.6,N
