#timestamp,LO_Frequency,Hit,StdDev 
1537390815.6,286046997.0,N
1537390835.4,286046996.7,N
1537390855.2,286046996.5,N
1537390875.1,286046998.4,N
1537390876.0,286046998.4,N
1537390895.8,286046998.6,N
1537390915.6,286046999.0,N
1537390935.5,286046999.1,N
1537390955.3,286047000.9,N
1537390975.2,286047000.6,N
1537390995.9,286046998.6,N
1537391015.7,286046999.4,N
1537391035.6,286047000.7,N
1537391055.4,286047000.5,N
1537391075.2,286047001.2,N
1537391095.1,286046999.9,N
1537391096.0,286046999.9,N
1537391115.8,286046998.1,N
1537391135.7,286046998.3,N
1537391155.5,286047001.0,N
1537391175.3,286047002.5,N
1537391195.2,286047001.4,N
1537391215.9,286047001.8,N
1537391235.7,286047002.6,N
1537391255.6,286046999.9,N
1537391275.4,286047000.7,N
1537391295.3,286046998.2,N
1537391315.1,286047001.1,N
1537391316.0,286047001.1,N
1537391335.8,286047002.8,N
1537391355.7,286047002.7,N
1537391375.5,286047001.1,N
1537391395.3,286047000.6,N
1537391415.2,286047002.0,N
1537391435.0,286047002.0,N
1537391435.9,286047002.0,N
1537391455.8,286046999.7,N
1537391475.6,286047000.2,N
1537391495.4,286047003.7,N
1537391515.3,286047003.6,N
1537391535.1,286047001.4,N
1537391555.8,286047001.9,N
1537391575.7,286047002.5,N
1537391595.5,286047000.4,N
1537391615.3,286047000.8,N
1537391635.2,286047000.8,N
1537391655.0,286046999.9,N
1537391655.9,286046999.9,N
1537391675.8,286047002.0,N
1537391695.6,286047004.2,Y
1537391715.4,286047001.8,P
1537391735.3,286047001.9,P
1537391755.1,286047002.0,P
1537391775.9,286047001.9,Y
1537391795.7,286047001.0,P
1537391815.5,286046998.2,P
1537391835.4,286046997.0,N
1537391855.2,286046999.3,N
1537391875.0,286047001.1,N
1537391875.9,286047001.1,N
1537391895.8,286047000.9,N
1537391915.6,286047000.4,N
1537391935.4,286047002.6,N
1537391955.3,286047000.2,N
1537391975.1,286047000.0,N
1537391995.9,286047001.0,N
1537392015.7,286046998.7,N
1537392035.5,286046998.7,N
1537392055.4,286046998.3,N
1537392075.2,286047000.7,N
1537392095.0,286047001.2,N
1537392095.9,286047001.2,N
1537392115.8,286047001.0,N
1537392135.6,286046998.6,N
1537392155.5,286047001.1,N
1537392175.3,286047000.6,N
1537392195.1,286047000.7,N
1537392215.9,286047002.8,N
1537392235.7,286047002.0,N
1537392255.5,286046998.1,N
1537392275.4,286047001.7,N
1537392295.2,286047005.4,Y
1537392315.1,286047005.9,P
1537392316.0,286047005.9,N
1537392335.8,286047005.0,N
1537392355.6,286047005.5,N
1537392375.5,286047003.7,N
1537392395.3,286047003.0,N
1537392415.1,286047004.2,N
1537392435.9,286047003.8,N
1537392455.7,286047004.3,N
1537392475.6,286047002.2,N
1537392495.4,286047002.7,N
1537392515.2,286047002.6,N
1537392535.1,286047001.4,N
1537392536.0,286047001.4,N
1537392555.8,286047001.5,N
1537392575.6,286047002.0,N
1537392595.5,286047000.2,N
1537392615.3,286047002.2,N
1537392635.2,286047002.1,N
1537392655.9,286047004.3,N
1537392675.7,286047003.1,N
1537392695.6,286047002.4,N
1537392715.4,286047001.6,N
1537392735.2,286047005.3,Y
1537392755.1,286047002.8,P
1537392756.0,286047002.8,P
1537392775.8,286046998.6,P
1537392795.7,286046998.5,N
1537392815.5,286047000.9,N
1537392835.3,286047000.5,N
1537392855.2,286047000.9,N
1537392875.0,286046998.7,N
1537392875.9,286046998.7,N
1537392895.7,286047000.6,N
1537392915.6,286047002.7,N
1537392935.4,286047003.0,N
1537392955.3,286047001.7,N
1537392975.1,286047002.2,N
1537392976.0,286047002.2,N
1537392995.8,286046999.7,N
1537393015.7,286047000.1,N
1537393035.5,286047001.9,N
1537393055.3,286047002.9,N
1537393075.2,286047004.0,N
1537393095.0,286047001.9,N
1537393095.9,286047001.9,N
1537393115.8,286047001.6,N
1537393135.6,286047000.6,N
1537393155.4,286047000.1,N
1537393175.3,286047001.5,N
1537393195.1,286047002.8,N
1537393215.8,286047001.6,N
1537393235.7,286046999.7,N
1537393255.5,286047000.7,N
1537393275.3,286047001.9,N
1537393295.2,286047000.1,N
1537393315.0,286046998.2,N
1537393315.9,286046998.2,N
1537393335.8,286047000.8,N
1537393355.6,286047000.8,N
1537393375.4,286047000.2,N
1537393395.3,286046998.2,N
1537393415.1,286046998.1,N
1537393435.8,286047000.2,N
1537393455.7,286047002.6,N
1537393475.5,286047004.3,N
1537393495.4,286047002.7,N
1537393515.2,286047001.5,N
1537393535.0,286047004.2,N
1537393535.9,286047004.2,N
1537393555.8,286047001.9,N
1537393575.6,286047002.0,N
1537393595.4,286047000.8,N
1537393615.3,286047001.0,N
1537393635.1,286047000.0,N
1537393655.9,286047000.8,N
1537393675.7,286047000.2,N
1537393695.5,286047002.7,N
1537393715.4,286047001.8,N
1537393735.2,286047004.4,N
1537393755.0,286047002.1,N
1537393755.9,286047002.1,N
1537393775.8,286047002.8,N
1537393795.6,286047000.1,N
1537393815.5,286047003.9,N
1537393835.3,286047002.1,N
1537393855.1,286047002.0,N
1537393875.9,286047002.5,N
1537393895.7,286047001.5,N
1537393915.5,286047004.4,N
1537393935.4,286047003.4,N
1537393955.2,286047004.8,N
1537393975.1,286047002.9,N
1537393976.0,286047002.9,N
1537393995.8,286047002.9,N
1537394015.6,286047003.0,N
1537394035.5,286047003.2,N
1537394055.3,286047005.3,Y
1537394075.1,286047001.9,P
1537394095.9,286047002.2,P
1537394115.7,286047000.3,N
1537394135.6,286047000.4,N
1537394155.4,286046998.6,N
1537394175.2,286047000.7,N
1537394195.1,286047000.6,N
1537394196.0,286047000.6,N
1537394215.8,286046999.7,N
1537394235.6,286047001.5,N
1537394255.5,286047001.5,N
1537394275.3,286047001.9,N
1537394295.1,286047002.5,N
1537394315.9,286047001.5,N
1537394335.7,286047003.7,Y
1537394355.6,286047001.5,P
1537394375.4,286047002.0,P
1537394395.2,286047002.6,P
