#timestamp,LO_Frequency,Hit,StdDev 
1537315215.9,286047001.2,N
1537315235.7,286047000.0,N
1537315255.6,286047001.6,N
1537315275.4,286047002.5,N
1537315295.2,286047002.7,N
1537315315.1,286047002.8,N
1537315316.0,286047002.8,N
1537315335.8,286047000.1,N
1537315355.7,286047000.9,N
1537315375.5,286046998.2,N
1537315395.3,286047000.6,N
1537315415.2,286047002.7,N
1537315435.0,286047002.0,N
1537315435.9,286047002.0,N
1537315455.7,286047002.6,N
1537315475.6,286047002.8,N
1537315495.4,286047003.2,N
1537315515.3,286047003.2,N
1537315535.1,286047003.4,N
1537315536.0,286047003.4,N
1537315555.8,286047003.1,N
1537315575.7,286047004.4,Y
1537315595.5,286047000.3,P
1537315615.4,286046999.7,N
1537315635.2,286047000.8,N
1537315655.0,286047001.0,N
1537315655.9,286047001.0,N
1537315675.8,286047000.6,N
1537315695.6,286046998.9,N
1537315715.4,286046998.7,N
1537315735.3,286046999.1,N
1537315755.1,286046999.1,N
1537315775.9,286047000.9,N
1537315795.7,286047000.4,N
1537315815.5,286047002.8,N
1537315835.4,286046999.9,N
1537315855.2,286046998.7,N
1537315875.0,286047000.9,N
1537315875.9,286047000.9,N
1537315895.8,286047002.6,N
1537315915.6,286047000.6,N
1537315935.4,286047001.6,N
1537315955.3,286047002.0,N
1537315975.1,286047002.1,N
1537315995.9,286047000.3,N
1537316015.7,286047002.5,N
1537316035.5,286047001.4,N
1537316055.4,286047003.8,Y
1537316075.2,286047001.4,P
1537316095.0,286047002.8,P
1537316096.0,286047002.8,P
1537316115.8,286047001.0,N
1537316135.6,286046998.5,N
1537316155.5,286046998.5,N
1537316175.3,286047000.8,N
1537316195.1,286047001.1,N
1537316215.9,286046997.0,N
1537316235.7,286046998.5,N
1537316255.5,286047001.2,N
1537316275.4,286047001.0,N
1537316295.2,286047001.2,N
1537316315.1,286047000.9,N
1537316316.0,286047000.9,N
1537316335.8,286046999.7,N
1537316355.6,286047000.1,N
1537316375.5,286047002.1,N
1537316395.3,286047002.6,N
1537316415.2,286047001.5,N
1537316435.9,286047003.4,N
1537316455.7,286047003.5,N
1537316475.6,286047001.7,N
1537316495.4,286047004.0,N
1537316515.2,286047002.8,N
1537316535.1,286047002.0,N
1537316536.0,286047002.0,N
1537316555.8,286047004.1,N
1537316575.7,286047002.3,N
1537316595.5,286046999.9,N
1537316615.3,286046999.9,N
1537316635.2,286047001.5,N
1537316685.9,286047003.9,E
1537316695.8,286047000.2,N
1537316715.7,286047000.4,P
1537316735.5,286047000.7,P
1537316755.4,286046998.2,Y
1537316775.2,286046999.6,P
1537316795.0,286046996.8,P
1537316795.9,286046996.8,N
1537316815.8,286046995.3,N
1537316835.6,286046996.9,N
1537316855.4,286046999.1,N
1537316875.3,286046995.0,N
1537316895.1,286046997.5,N
1537316915.9,286046996.4,N
1537316935.7,286046997.6,N
1537316955.5,286046998.4,N
1537316975.4,286046995.3,N
1537316995.2,286046994.9,Y
1537317015.1,286047000.7,P
1537317016.0,286047000.7,N
1537317035.8,286047001.0,N
1537317055.6,286047000.1,N
1537317075.5,286047002.0,N
1537317095.3,286047002.3,N
1537317115.1,286046999.8,N
1537317135.9,286047001.4,N
1537317155.7,286047001.4,N
1537317175.6,286047001.8,N
1537317195.4,286047002.2,N
1537317215.2,286047002.2,N
1537317235.1,286047000.0,N
1537317236.0,286047000.0,N
1537317255.8,286046999.9,N
1537317275.6,286046998.8,N
1537317295.5,286047000.0,N
1537317315.3,286047002.8,N
1537317335.2,286047000.8,N
1537317355.9,286047000.2,N
1537317375.7,286046999.7,N
1537317395.6,286047001.3,N
1537317415.4,286046999.8,N
1537317435.2,286047002.7,N
1537317455.1,286047002.7,N
1537317456.0,286047002.7,N
1537317475.8,286047002.5,N
1537317495.6,286046999.8,N
1537317515.5,286046998.3,N
1537317535.3,286046998.2,N
1537317555.2,286046999.3,N
1537317575.9,286046999.3,N
1537317595.7,286046998.2,N
1537317615.6,286046998.1,N
1537317635.4,286047000.6,N
1537317655.2,286047000.6,N
1537317675.1,286047002.2,N
1537317676.0,286047002.2,N
1537317695.8,286047002.5,N
1537317715.7,286047001.9,N
1537317735.5,286047004.3,N
1537317755.3,286047001.6,N
1537317775.2,286047004.2,N
1537317795.0,286047004.2,N
1537317795.9,286047004.2,N
1537317815.8,286047005.3,N
1537317835.6,286047002.0,N
1537317855.4,286047001.5,N
1537317875.3,286047002.0,N
1537317895.1,286046998.2,N
1537317896.0,286046998.2,N
1537317915.8,286046998.6,N
1537317935.7,286046999.1,N
1537317955.5,286046998.2,N
1537317975.3,286047001.1,N
1537317995.2,286047000.9,N
1537318015.0,286047001.4,N
1537318015.9,286047001.4,N
1537318035.8,286047001.3,N
1537318055.6,286047004.4,N
1537318075.4,286047001.6,N
1537318095.3,286047002.0,N
1537318115.1,286047002.4,N
1537318135.8,286047002.1,N
1537318155.7,286046999.8,N
1537318175.5,286047004.0,N
1537318195.4,286047001.7,N
1537318215.2,286047002.5,N
1537318235.0,286047001.6,N
1537318235.9,286047001.6,N
1537318255.8,286047001.8,N
1537318275.6,286047002.2,N
1537318295.4,286047002.7,N
1537318315.3,286047002.0,N
1537318335.1,286047001.5,N
1537318355.9,286047002.8,N
1537318375.7,286047000.2,N
1537318395.5,286046999.7,N
1537318415.4,286047001.9,N
1537318435.2,286047002.5,N
1537318455.0,286047002.3,N
1537318455.9,286047002.3,N
1537318475.8,286047004.0,Y
1537318495.6,286047000.4,P
1537318515.5,286047001.0,N
1537318535.3,286046999.1,N
1537318555.1,286046999.8,N
1537318575.9,286047000.2,N
1537318595.7,286046999.7,N
1537318615.5,286046999.7,N
1537318635.4,286046998.2,N
1537318655.2,286046998.2,N
1537318675.1,286046996.8,Y
1537318676.0,286046996.8,P
1537318695.8,286047000.8,N
1537318715.6,286047001.1,N
1537318735.5,286047000.5,N
1537318755.3,286047002.5,N
1537318775.1,286047000.7,N
1537318795.9,286046999.0,N
