#timestamp,LO_Frequency,Hit,StdDev 
1614592815.3,286046999.4,N
1614592835.2,286047000.9,N
1614592855.0,286047000.8,N
1614592855.9,286047000.8,N
1614592875.7,286046998.1,N
1614592895.6,286047000.6,N
1614592915.4,286047000.2,N
1614592935.3,286047002.3,N
1614592955.1,286047000.3,N
1614592956.0,286047000.3,N
1614592975.8,286047002.8,N
1614592995.7,286047000.3,N
1614593015.5,286047002.4,N
1614593035.3,286047002.2,N
1614593055.2,286047002.2,N
1614593075.0,286046999.9,N
1614593075.9,286046999.9,N
1614593095.8,286047000.0,N
1614593115.6,286046998.3,N
1614593135.4,286046999.1,N
1614593155.3,286046996.8,N
1614593175.1,286046997.7,N
1614593195.8,286046997.9,N
1614593215.7,286046995.6,N
1614593235.5,286046997.7,N
1614593255.4,286046996.8,N
1614593275.2,286046997.7,N
1614593295.0,286046996.8,N
1614593295.9,286046996.8,N
1614593315.8,286046999.4,N
1614593335.6,286046998.5,N
1614593355.4,286046998.6,N
1614593375.3,286046999.6,N
1614593395.1,286046996.6,N
1614593415.9,286046996.8,N
1614593435.7,286046998.8,N
1614593455.5,286047000.4,N
1614593475.4,286047001.2,N
1614593495.2,286046997.0,N
1614593515.0,286046996.7,N
1614593516.0,286046996.7,N
1614593535.8,286046999.1,N
1614593555.6,286046997.6,N
1614593575.5,286046997.4,N
1614593595.3,286046999.5,N
1614593615.1,286046998.9,N
1614593635.9,286046999.2,N
1614593655.7,286046998.6,N
1614593675.6,286046998.3,N
1614593695.4,286046998.6,N
1614593715.2,286046998.3,N
1614593735.1,286047001.2,N
1614593736.0,286047001.2,N
1614593755.8,286046999.3,N
1614593775.6,286046998.1,N
1614593795.5,286046998.4,N
1614593815.3,286046996.8,N
1614593835.2,286046998.5,N
1614593855.9,286047000.7,N
1614593875.7,286046996.7,N
1614593895.6,286046998.5,N
1614593915.4,286047001.2,N
1614593935.2,286046998.3,N
1614593955.1,286046996.6,N
1614593956.0,286046996.6,N
1614593975.8,286046996.7,N
1614593995.7,286046999.2,N
1614594015.5,286046998.7,N
1614594035.3,286046998.6,N
1614594055.2,286046996.7,N
1614594075.0,286046996.7,N
1614594075.9,286046996.7,N
1614594095.7,286046997.4,N
1614594115.6,286046997.2,N
1614594135.4,286046997.3,N
1614594155.3,286046997.2,N
1614594175.1,286046998.2,N
1614594176.0,286046998.2,N
1614594195.8,286046998.2,N
1614594215.7,286046999.0,N
1614594235.5,286046998.2,N
1614594255.3,286046997.9,N
1614594275.2,286046996.7,N
1614594295.0,286046997.2,N
1614594295.9,286046997.2,N
1614594315.8,286046999.5,N
1614594335.6,286046999.4,N
1614594355.4,286047002.1,N
1614594375.3,286047000.0,N
1614594395.1,286047002.3,N
1614594415.8,286046998.1,N
1614594435.7,286046998.7,N
1614594455.5,286046999.2,N
1614594475.4,286047000.7,N
1614594495.2,286046998.2,N
1614594515.0,286046999.4,N
1614594515.9,286046999.4,N
1614594535.8,286046996.6,N
1614594555.6,286046999.5,N
1614594575.4,286046997.0,N
1614594595.3,286046997.4,N
1614594615.1,286046995.1,Y
1614594635.9,286046997.4,P
1614594655.7,286046996.8,P
1614594675.5,286046996.5,P
1614594695.4,286046996.6,Y
1614594715.2,286046999.9,P
1614594735.1,286047002.5,N
1614594736.0,286047002.5,N
1614594755.8,286047002.0,N
1614594775.6,286047003.9,N
1614594795.5,286047002.3,N
1614594815.3,286047000.4,N
1614594835.1,286047000.8,N
1614594855.9,286046999.4,N
1614594875.7,286046997.2,N
1614594895.6,286046996.7,N
1614594915.4,286046997.6,N
1614594935.2,286046998.2,N
1614594955.1,286046999.1,N
1614594956.0,286046999.1,N
1614594975.8,286046996.5,N
1614594995.6,286046999.0,N
1614595015.5,286046997.3,N
1614595035.3,286046996.8,N
1614595055.2,286046995.0,N
1614595075.9,286046997.6,N
1614595095.7,286046995.5,N
1614595115.6,286046996.1,N
1614595135.4,286046997.8,N
1614595155.2,286046995.6,N
1614595175.1,286046996.6,N
1614595176.0,286046996.6,N
1614595195.8,286046996.8,N
1614595215.7,286046996.6,N
1614595235.5,286046997.6,N
1614595255.3,286046997.8,N
1614595275.2,286046997.8,N
1614595295.0,286046996.8,N
1614595295.9,286046996.8,N
1614595315.8,286046996.6,N
1614595335.6,286046996.7,N
1614595355.4,286046996.9,N
1614595375.3,286046996.5,N
1614595395.1,286046996.5,Y
1614595415.8,286047000.4,P
1614595435.7,286047000.6,N
1614595455.5,286046999.3,N
1614595475.4,286046998.3,N
1614595495.2,286046998.1,N
1614595515.0,286047000.6,N
1614595515.9,286047000.6,N
1614595535.8,286047001.0,N
1614595555.6,286046998.6,N
1614595575.4,286047000.8,N
1614595595.3,286047000.4,N
1614595615.1,286047000.6,N
1614595635.9,286047004.4,Y
1614595655.7,286047002.7,P
1614595675.5,286046999.8,N
1614595695.4,286046999.9,N
1614595715.2,286047000.4,N
1614595735.0,286047000.4,N
1614595735.9,286047000.4,N
1614595755.8,286047000.3,N
1614595775.6,286047001.0,N
1614595795.4,286047000.7,N
1614595815.3,286046998.4,N
1614595835.1,286047000.0,N
1614595855.9,286046999.8,N
1614595875.7,286047000.6,N
1614595895.5,286047001.1,N
1614595915.4,286046999.0,N
1614595935.2,286046999.9,N
1614595955.0,286046998.3,N
1614595955.9,286046998.3,N
1614595975.8,286046998.9,N
1614595995.6,286046998.6,N
1614596015.5,286047000.8,N
1614596035.3,286046998.4,N
1614596055.1,286046999.2,N
1614596075.9,286046998.8,N
1614596095.7,286046998.3,N
1614596115.5,286046998.2,N
1614596135.4,286046999.4,N
1614596155.2,286046998.6,N
1614596175.1,286046998.3,N
1614596176.0,286046998.3,N
1614596195.8,286046998.6,N
1614596215.6,286046999.5,N
1614596235.5,286047001.1,N
1614596255.3,286047000.7,N
1614596275.1,286047002.5,N
1614596295.9,286047001.3,N
1614596315.7,286047006.0,Y
1614596335.6,286047005.5,P
1614596355.4,286047004.6,N
1614596375.2,286047005.1,N
1614596395.1,286047005.1,N
1614596396.0,286047005.1,N
