#timestamp,LO_Frequency,Hit,StdDev 
1629370815.4,286047000.6,N
1629370835.2,286047000.7,N
1629370855.1,286047000.5,N
1629370856.0,286047000.5,N
1629370875.8,286047000.0,N
1629370895.6,286047002.8,Y
1629370915.5,286047000.3,P
1629370935.3,286047000.7,P
1629370955.2,286046998.7,P
1629370975.9,286047001.0,N
1629370995.7,286047000.5,N
1629371015.6,286046999.5,N
1629371035.4,286046998.5,N
1629371055.2,286046999.0,N
1629371075.1,286046999.1,N
1629371076.0,286046999.1,N
1629371095.8,286046998.9,N
1629371115.7,286046998.7,N
1629371135.5,286046998.2,N
1629371155.4,286047001.9,N
1629371175.3,286047000.0,N
1629371195.1,286047002.8,N
1629371215.8,286047000.6,N
1629371235.7,286047000.7,N
1629371255.5,286046998.7,N
1629371275.3,286046999.0,N
1629371295.2,286047000.7,N
1629371315.0,286047000.3,N
1629371315.9,286047000.3,N
1629371335.8,286047000.0,N
1629371355.6,286047000.2,N
1629371375.4,286047000.4,N
1629371395.3,286047000.6,N
1629371415.1,286046999.9,N
1629371435.8,286047000.3,N
1629371455.7,286047000.4,N
1629371475.5,286047000.9,N
1629371495.4,286046999.7,N
1629371515.2,286047000.0,N
1629371535.0,286047000.0,N
1629371535.9,286047000.0,N
1629371555.8,286046998.4,N
1629371575.6,286046998.9,N
1629371595.4,286046998.1,N
1629371615.3,286047001.1,N
1629371635.1,286047000.3,N
1629371655.9,286047000.1,N
1629371675.7,286047001.9,N
1629371695.5,286047002.3,N
1629371715.4,286046998.2,N
1629371735.2,286047000.8,N
1629371755.0,286047002.0,N
1629371756.0,286047002.0,N
1629371775.8,286047003.6,Y
1629371795.6,286047003.6,P
1629371815.5,286047005.3,P
1629371835.3,286047002.9,N
1629371855.1,286047006.0,Y
1629371875.9,286047002.0,P
1629371895.7,286047001.5,N
1629371915.6,286047002.3,P
1629371935.4,286047001.5,N
1629371955.2,286047001.3,N
1629371975.1,286047002.0,Y
1629371976.0,286047002.0,P
1629371995.8,286046999.8,P
1629372015.6,286046999.9,N
1629372035.5,286047002.5,N
1629372055.3,286047001.3,N
1629372075.2,286047001.4,N
1629372095.9,286047001.8,N
1629372115.7,286047004.3,Y
1629372135.6,286047001.6,P
1629372155.4,286046999.7,N
1629372175.2,286047000.1,N
1629372195.1,286046999.8,N
1629372196.0,286046999.8,N
1629372215.8,286046998.6,N
1629372235.7,286046999.0,N
1629372255.5,286046999.0,N
1629372275.3,286047001.2,N
1629372295.2,286046998.8,N
1629372315.0,286046999.1,N
1629372315.9,286046999.1,N
1629372335.7,286046997.0,Y
1629372355.6,286046999.5,P
1629372375.4,286046999.1,P
1629372395.3,286046998.2,P
1629372415.1,286046998.6,N
1629372435.8,286046999.4,N
1629372455.7,286046998.3,Y
1629372475.5,286047000.6,P
1629372495.4,286046998.2,N
1629372515.2,286046999.2,N
1629372535.0,286046997.0,Y
1629372535.9,286046997.0,P
1629372555.8,286046999.2,N
1629372575.6,286046994.9,P
1629372595.5,286046997.4,N
1629372615.3,286046997.3,N
1629372635.1,286046997.0,N
1629372655.9,286046999.6,N
1629372675.7,286046998.9,N
1629372695.5,286046999.2,N
1629372715.4,286047001.1,N
1629372735.2,286046998.2,N
1629372755.0,286046999.1,N
1629372756.0,286046999.1,N
1629372775.8,286046999.5,N
1629372795.6,286046996.0,N
1629372815.5,286046996.4,N
1629372835.3,286046994.0,Y
1629372855.1,286046995.6,P
1629372875.9,286046995.3,P
1629372895.7,286046995.0,P
1629372915.6,286046995.2,Y
1629372935.4,286047002.4,P
1629372955.2,286047000.5,N
1629372975.1,286047000.9,N
1629372976.0,286047000.9,N
1629372995.8,286047000.7,N
1629373015.6,286046998.5,N
1629373035.5,286046998.3,N
1629373055.3,286046999.6,N
1629373075.1,286046999.0,N
1629373095.9,286046998.8,N
1629373115.7,286046998.2,N
1629373135.6,286047001.0,N
1629373155.4,286046998.6,N
1629373175.2,286046998.3,N
1629373195.1,286046999.5,N
1629373196.0,286046999.5,N
1629373215.8,286046999.0,N
1629373235.7,286046999.4,N
1629373255.5,286047001.1,N
1629373275.3,286046999.6,N
1629373295.2,286046996.8,N
1629373315.0,286046995.2,Y
1629373315.9,286046995.2,P
1629373335.8,286046995.2,N
1629373355.6,286046998.0,N
1629373375.4,286046997.6,N
1629373395.3,286046997.7,N
1629373415.1,286046997.8,N
1629373435.8,286046997.0,N
1629373455.7,286046996.7,N
1629373475.5,286046997.8,N
1629373495.3,286046996.9,N
1629373515.2,286046999.2,N
1629373535.0,286046999.0,N
1629373535.9,286046999.0,N
1629373555.8,286046996.6,N
1629373575.6,286046999.4,N
1629373595.4,286046999.6,N
1629373615.3,286046995.4,Y
1629373635.1,286046996.7,P
1629373655.9,286046997.7,P
1629373675.7,286046997.8,P
1629373695.5,286046996.7,Y
1629373715.4,286046999.8,P
1629373735.2,286047002.4,N
1629373755.1,286047002.1,N
1629373756.0,286047002.1,N
1629373775.8,286046999.7,N
1629373795.6,286046999.8,N
1629373815.5,286046999.9,N
1629373835.3,286047000.3,N
1629373855.2,286047000.1,N
1629373875.9,286047002.7,N
1629373895.7,286047001.5,N
1629373915.6,286046999.7,N
1629373935.4,286047002.4,N
1629373955.2,286047001.3,N
1629373975.1,286047003.5,N
1629373976.0,286047003.5,N
1629373995.8,286047001.8,N
1629374015.7,286047002.0,N
1629374035.5,286047000.4,N
1629374055.3,286047000.4,N
1629374075.2,286046998.1,N
1629374095.9,286047000.7,N
1629374115.7,286046998.3,N
1629374135.6,286046998.2,N
1629374155.4,286047001.1,N
1629374175.2,286046998.5,N
1629374195.1,286046999.6,N
1629374196.0,286046999.6,N
1629374215.8,286047000.5,N
1629374235.7,286047000.7,N
1629374255.5,286047001.1,N
1629374275.3,286047000.8,N
1629374295.2,286047000.4,N
1629374315.0,286046998.5,N
1629374315.9,286046998.5,N
1629374335.8,286046998.4,N
1629374355.6,286046996.9,N
1629374375.4,286046999.6,N
1629374395.3,286046999.1,N
