1488164401.0,52078,9.25,73216.3,-6.95,-13.15,-12.97,0,*59
1488164402.2,52079,9.25,73218.0,-6.95,-13.15,-12.89,0,*57
1488164403.41,52080,9.25,73220.8,-6.95,-13.19,-13.11,0,*5D
1488164404.67,52081,9.25,73220.3,-6.93,-13.33,-13.15,0,*56
1488164405.89,52082,9.25,73220.3,-6.95,-13.33,-13.15,0,*53
1488164407.13,52083,9.25,73222.0,-6.95,-13.29,-13.11,0,*5D
1488164408.36,52084,9.25,73226.3,-6.95,-13.19,-13.01,0,*58
1488164409.56,52085,9.25,73226.5,-6.99,-13.23,-13.15,0,*59
1488164410.77,52086,9.25,73236.3,-6.95,-13.11,-12.89,0,*53
1488164412.01,52087,9.25,73232.3,-6.99,-13.07,-12.79,0,*56
1488164413.24,52088,9.25,73228.0,-6.99,-13.01,-12.89,0,*50
1488164414.47,52089,9.25,73224.5,-6.99,-12.89,-12.65,0,*52
1488164415.73,52090,9.25,73218.3,-7.01,-12.89,-12.75,0,*5B
1488164416.97,52091,9.25,73214.0,-6.95,-12.97,-12.75,0,*59
1488164418.2,52092,9.25,73212.5,-6.95,-12.97,-12.83,0,*53
1488164419.41,52093,9.25,73212.5,-6.95,-13.15,-12.97,0,*5C
1488164420.61,52094,9.25,73214.0,-6.95,-13.15,-12.89,0,*54
1488164421.85,52095,9.25,73218.8,-6.95,-12.97,-12.75,0,*5D
1488164423.11,52096,9.25,73216.5,-6.95,-12.75,-12.61,0,*57
1488164424.37,52097,9.25,73220.5,-6.95,-12.71,-12.57,0,*57
1488164425.6,52098,9.25,73214.8,-6.99,-12.61,-12.39,0,*5D
1488164426.85,52099,9.25,73210.5,-6.99,-12.61,-12.35,0,*50
1488164428.09,52100,9.25,73214.5,-6.99,-12.53,-12.25,0,*51
1488164429.33,52101,9.25,73206.3,-6.99,-12.53,-12.21,0,*54
1488164430.56,52102,9.25,73214.8,-6.95,-12.61,-12.43,0,*5E
1488164431.81,52103,9.25,73222.0,-6.95,-12.83,-12.57,0,*56
1488164433.07,52104,9.25,73224.0,-6.93,-12.71,-12.47,0,*5B
1488164434.31,52105,9.25,73224.5,-6.95,-12.71,-12.47,0,*5C
1488164435.57,52106,9.25,73214.0,-6.95,-12.75,-12.61,0,*5F
1488164436.85,52107,9.25,73210.3,-6.93,-12.71,-12.57,0,*59
1488164438.1,52108,9.25,73206.0,-6.95,-12.83,-12.61,0,*58
1488164439.34,52109,9.25,73208.0,-6.95,-12.97,-12.71,0,*5D
1488164440.61,52110,9.25,73212.8,-6.95,-13.01,-12.75,0,*5F
1488164441.85,52111,9.25,73214.3,-6.95,-12.97,-12.75,0,*50
1488164443.08,52112,9.25,73210.8,-6.95,-12.97,-12.75,0,*53
1488164444.32,52113,9.25,73210.5,-6.95,-12.97,-12.75,0,*52
1488164445.56,52114,9.25,73212.5,-6.95,-12.97,-12.75,0,*55
1488164446.8,52115,9.25,73218.0,-6.95,-12.97,-12.75,0,*54
1488164448.03,52116,9.25,73226.3,-6.95,-12.97,-12.83,0,*5E
1488164449.27,52117,9.25,73224.3,-6.95,-12.97,-12.75,0,*56
1488164450.51,52118,9.25,73224.5,-6.95,-12.97,-12.75,0,*59
1488164451.75,52119,9.25,73222.5,-6.95,-12.89,-12.71,0,*53
1488164452.98,52120,9.25,73222.5,-6.95,-12.97,-12.83,0,*5B
1488164454.26,52121,9.25,73224.5,-6.93,-13.01,-12.83,0,*52
1488164455.5,52122,9.25,73224.8,-6.95,-13.01,-12.89,0,*5D
1488164456.71,52123,9.25,73226.5,-6.95,-13.11,-12.89,0,*5D
1488164457.97,52124,9.25,73228.8,-6.93,-12.97,-12.75,0,*50
1488164459.26,52125,9.25,73230.8,-6.93,-12.35,-12.11,0,*5B
1488164460.54,52126,9.25,73230.0,-6.93,-12.15,-11.97,0,*57
1488164461.76,52127,9.25,73232.0,-6.95,-12.21,-12.03,0,*59
1488164463.02,52128,9.25,73232.8,-6.95,-12.15,-11.97,0,*5F
1488164464.31,52129,9.25,73228.8,-6.91,-12.11,-11.93,0,*5A
1488164465.59,52130,9.25,73228.8,-6.91,-12.07,-11.81,0,*56
1488164466.88,52131,9.25,73224.8,-6.93,-12.11,-11.89,0,*5A
1488164468.17,52132,9.25,73214.3,-6.91,-12.07,-11.85,0,*50
1488164469.44,52133,9.25,73212.0,-6.87,-12.25,-11.93,0,*51
1488164470.71,52134,9.25,73218.3,-6.91,-12.25,-12.07,0,*5F
1488164471.97,52135,9.25,73216.0,-6.87,-12.03,-11.89,0,*58
1488164473.26,52136,9.25,73218.0,-6.91,-11.85,-11.67,0,*51
1488164474.52,52137,9.25,73214.5,-6.85,-11.89,-11.63,0,*5D
1488164475.78,52138,9.25,73214.5,-6.85,-11.63,-11.37,0,*57
1488164477.04,52139,9.25,73216.5,-6.85,-11.67,-11.51,0,*52
1488164478.3,52140,9.25,73218.3,-6.85,-11.77,-11.55,0,*59
1488164479.53,52141,9.25,73218.0,-6.81,-11.73,-11.45,0,*59
1488164480.78,52142,9.25,73220.8,-6.81,-11.73,-11.51,0,*5F
1488164482.02,52143,9.25,73222.3,-6.81,-11.67,-11.45,0,*5E
1488164483.26,52144,9.25,73222.3,-6.81,-11.67,-11.45,0,*59
1488164484.5,52145,9.25,73222.8,-6.81,-11.67,-11.45,0,*58
1488164485.78,52146,9.25,73224.5,-6.79,-11.67,-11.33,0,*5D
1488164487.04,52147,9.25,73222.5,-6.79,-11.67,-11.45,0,*5D
1488164488.3,52148,9.25,73226.3,-6.79,-11.73,-11.45,0,*57
1488164489.58,52149,9.25,73222.5,-6.79,-11.97,-11.77,0,*5D
1488164490.82,52150,9.25,73210.5,-6.77,-12.25,-11.97,0,*5F
1488164492.06,52151,9.25,73212.8,-6.77,-12.39,-12.07,0,*59
1488164493.27,52152,9.25,73208.3,-6.77,-12.39,-12.21,0,*5E
1488164494.51,52153,9.25,73206.3,-6.77,-12.47,-12.35,0,*53
1488164495.74,52154,9.25,73196.8,-6.77,-12.47,-12.35,0,*54
1488164497.04,52155,9.25,73196.8,-6.75,-12.53,-12.35,0,*52
1488164498.27,52156,9.25,73196.0,-6.77,-12.61,-12.39,0,*5E
1488164499.5,52157,9.25,73200.5,-6.77,-12.61,-12.47,0,*56
1488164500.74,52158,9.25,73210.3,-6.77,-12.61,-12.47,0,*59
1488164501.97,52159,9.25,73212.5,-6.77,-12.65,-12.47,0,*5C
1488164503.21,52160,9.25,73218.8,-6.77,-12.65,-12.47,0,*56
1488164504.47,52161,9.25,73220.5,-6.77,-12.79,-12.61,0,*5E
1488164505.72,52162,9.25,73232.0,-6.77,-12.79,-12.65,0,*59
1488164506.96,52163,9.25,73222.0,-6.77,-12.65,-12.47,0,*55
1488164508.21,52164,9.25,73204.8,-6.79,-12.39,-12.15,0,*52
1488164509.45,52165,9.25,73208.3,-6.79,-12.43,-12.25,0,*5D
1488164510.71,52166,9.25,73204.8,-6.79,-12.57,-12.43,0,*5B
1488164512.0,52167,9.25,73210.0,-6.79,-12.57,-12.53,0,*5B
1488164513.23,52168,9.25,73214.0,-6.77,-12.65,-12.39,0,*57
1488164514.47,52169,9.25,73222.8,-6.77,-12.65,-12.47,0,*5F
1488164515.73,52170,9.25,73234.5,-6.79,-12.65,-12.43,0,*5D
1488164517.02,52171,9.25,73234.8,-6.79,-12.53,-12.15,0,*5A
1488164518.29,52172,9.25,73218.3,-6.79,-12.29,-11.93,0,*59
1488164519.55,52173,9.25,73230.3,-6.79,-12.25,-12.11,0,*5D
1488164520.79,52174,9.25,73230.5,-6.79,-12.43,-12.25,0,*5D
1488164522.05,52175,9.25,73224.5,-6.79,-12.53,-12.39,0,*50
1488164523.29,52176,9.25,73230.8,-6.77,-12.61,-12.47,0,*55
1488164524.52,52177,9.25,73218.8,-6.77,-12.65,-12.39,0,*59
1488164525.75,52178,9.25,73218.5,-6.77,-12.61,-12.47,0,*5B
1488164526.99,52179,9.25,73218.0,-6.77,-12.65,-12.47,0,*5E
1488164528.26,52180,9.25,73218.8,-6.77,-12.75,-12.53,0,*5C
1488164529.52,52181,9.25,73212.3,-6.77,-12.75,-12.53,0,*5D
1488164530.8,52182,9.25,73210.5,-6.79,-12.83,-12.65,0,*5C
1488164532.08,52183,9.25,73212.8,-6.79,-12.79,-12.57,0,*59
1488164533.37,52184,9.25,73208.8,-6.79,-12.79,-12.57,0,*5E
1488164534.65,52185,9.25,73208.8,-6.79,-12.79,-12.65,0,*5E
1488164535.94,52186,9.25,73210.3,-6.79,-12.83,-12.71,0,*5D
1488164537.21,52187,9.25,73208.5,-6.79,-12.93,-12.71,0,*5D
1488164538.47,52188,9.25,73214.0,-6.79,-12.93,-12.65,0,*57
1488164539.76,52189,9.25,73216.3,-6.79,-12.79,-12.65,0,*52
1488164541.03,52190,9.25,73218.5,-6.79,-12.93,-12.71,0,*5B
1488164542.29,52191,9.25,73212.0,-6.79,-12.93,-12.79,0,*52
1488164543.56,52192,9.25,73212.3,-6.79,-12.97,-12.79,0,*55
1488164544.83,52193,9.25,73218.0,-6.79,-12.93,-12.79,0,*50
1488164546.07,52194,9.25,73212.5,-6.81,-12.97,-12.79,0,*54
1488164547.28,52195,9.25,73216.5,-6.81,-13.11,-12.93,0,*5E
1488164548.49,52196,9.25,73216.0,-6.81,-13.15,-12.93,0,*59
1488164549.75,52197,9.25,73212.0,-6.81,-13.01,-12.83,0,*5C
1488164551.01,52198,9.25,73222.3,-6.81,-13.01,-12.83,0,*53
1488164552.25,52199,9.25,73212.5,-6.81,-12.97,-12.83,0,*5C
1488164553.48,52200,9.25,73212.5,-6.81,-12.97,-12.83,0,*5F
1488164554.72,52201,9.25,73210.5,-6.81,-13.01,-12.93,0,*51
1488164555.99,52202,9.25,73210.0,-6.81,-13.01,-12.79,0,*56
1488164557.25,52203,9.25,73216.8,-6.81,-12.75,-12.57,0,*59
1488164558.51,52204,9.25,73226.8,-6.81,-12.71,-12.57,0,*5A
1488164559.74,52205,9.25,73220.8,-6.81,-12.89,-12.61,0,*59
1488164560.98,52206,9.25,73216.3,-6.81,-13.07,-12.75,0,*58
1488164562.22,52207,9.25,73214.8,-6.81,-12.97,-12.61,0,*54
1488164563.48,52208,9.25,73214.5,-6.85,-13.01,-12.75,0,*54
1488164564.72,52209,9.25,73212.8,-6.81,-12.97,-12.75,0,*5F
1488164565.96,52210,9.25,73212.3,-6.81,-13.07,-12.83,0,*56
1488164567.2,52211,9.25,73216.8,-6.81,-12.97,-12.75,0,*56
1488164568.43,52212,9.25,73212.3,-6.85,-12.93,-12.65,0,*54
1488164569.68,52213,9.25,73206.8,-6.81,-12.83,-12.61,0,*54
1488164570.91,52214,9.25,73196.3,-6.85,-12.89,-12.65,0,*59
1488164572.17,52215,9.25,73198.3,-6.81,-12.75,-12.57,0,*5E
1488164573.42,52216,9.25,73198.5,-6.81,-12.97,-12.71,0,*55
1488164574.66,52217,9.25,73204.8,-6.81,-13.01,-12.89,0,*5D
1488164575.89,52218,9.25,73210.0,-6.85,-13.19,-13.01,0,*5E
1488164577.12,52219,9.25,73214.3,-6.85,-13.33,-13.11,0,*56
1488164578.32,52220,9.25,73210.5,-6.85,-13.23,-13.07,0,*5A
1488164579.53,52221,9.25,73214.3,-6.81,-13.19,-13.07,0,*56
1488164580.74,52222,9.25,73210.5,-6.85,-13.23,-13.07,0,*58
1488164581.97,52223,9.25,73206.8,-6.85,-13.19,-13.01,0,*56
1488164583.18,52224,9.25,73214.0,-6.85,-13.11,-12.93,0,*53
1488164584.39,52225,9.25,73212.3,-6.85,-13.11,-12.89,0,*59
1488164585.62,52226,9.25,73220.5,-6.85,-13.19,-13.01,0,*53
1488164586.88,52227,9.25,73214.8,-6.85,-12.75,-12.65,0,*5A
1488164588.09,52228,9.25,73214.8,-6.85,-12.47,-12.25,0,*50
1488164589.32,52229,9.25,73212.3,-6.87,-12.47,-12.25,0,*53
1488164590.53,52230,9.25,73214.5,-6.81,-12.47,-12.29,0,*51
1488164591.77,52231,9.25,73210.8,-6.85,-12.53,-12.39,0,*50
1488164593.0,52232,9.25,73218.5,-6.85,-12.61,-12.47,0,*5B
1488164594.26,52233,9.25,73222.5,-6.85,-12.79,-12.61,0,*57
1488164595.51,52234,9.25,73222.0,-6.85,-12.79,-12.61,0,*50
1488164596.74,52235,9.25,73222.8,-6.85,-12.89,-12.65,0,*5A
1488164598.01,52236,9.25,73224.8,-6.81,-12.75,-12.57,0,*5F
1488164599.27,52237,9.25,73224.5,-6.81,-12.75,-12.61,0,*5B
1488164600.5,52238,9.25,73220.5,-6.85,-12.53,-12.25,0,*54
1488164601.74,52239,9.25,73228.5,-6.81,-12.21,-11.97,0,*5E
1488164603.01,52240,9.25,73224.3,-6.81,-12.15,-11.85,0,*54
1488164604.27,52241,9.25,73218.5,-6.81,-12.07,-11.85,0,*56
1488164605.53,52242,9.25,73204.5,-6.81,-12.07,-11.85,0,*55
1488164606.76,52243,9.25,73198.8,-6.81,-12.03,-11.81,0,*54
1488164608.02,52244,9.25,73190.3,-6.81,-12.15,-11.97,0,*53
1488164609.25,52245,9.25,73188.5,-6.81,-12.29,-11.97,0,*5D
1488164610.52,52246,9.25,73174.5,-6.79,-12.03,-11.85,0,*52
1488164611.78,52247,9.25,73180.8,-6.81,-11.93,-11.81,0,*5A
1488164613.07,52248,9.25,73184.3,-6.79,-11.93,-11.73,0,*5F
1488164614.36,52249,9.25,73182.5,-6.79,-12.11,-11.85,0,*5E
1488164615.62,52250,9.25,73192.0,-6.81,-12.15,-11.97,0,*56
1488164616.86,52251,9.25,73194.5,-6.79,-12.29,-12.03,0,*51
1488164618.1,52252,9.25,73186.3,-6.79,-12.29,-12.03,0,*52
1488164619.36,52253,9.25,73184.5,-6.79,-12.39,-12.15,0,*55
1488164620.59,52254,9.25,73196.8,-6.79,-12.43,-12.25,0,*5C
1488164621.83,52255,9.25,73200.3,-6.77,-12.39,-12.35,0,*5F
1488164623.09,52256,9.25,73208.8,-6.79,-12.57,-12.43,0,*5B
1488164624.38,52257,9.25,73210.8,-6.79,-12.71,-12.53,0,*5F
1488164625.64,52258,9.25,73210.3,-6.79,-12.65,-12.43,0,*54
1488164626.89,52259,9.25,73216.5,-6.77,-12.21,-11.89,0,*5E
1488164628.14,52260,9.25,73208.3,-6.77,-11.97,-11.81,0,*52
1488164629.43,52261,9.25,73208.0,-6.75,-12.11,-11.93,0,*5F
1488164630.71,52262,9.25,73204.5,-6.75,-12.21,-11.89,0,*54
1488164631.97,52263,9.25,73200.8,-6.75,-12.25,-11.97,0,*5E
1488164633.18,52264,9.25,73204.8,-6.77,-12.39,-12.21,0,*58
1488164634.42,52265,9.25,73206.8,-6.77,-12.53,-12.25,0,*51
1488164635.68,52266,9.25,73206.0,-6.75,-12.61,-12.39,0,*5C
1488164636.97,52267,9.25,73208.0,-6.75,-12.65,-12.53,0,*55
1488164638.26,52268,9.25,73214.3,-6.75,-12.65,-12.53,0,*5A
1488164639.49,52269,9.25,73210.5,-6.77,-12.61,-12.39,0,*51
1488164640.73,52270,9.25,73210.0,-6.77,-12.53,-12.39,0,*58
1488164642.0,52271,9.25,73210.5,-6.75,-12.53,-12.39,0,*5B
1488164643.26,52272,9.25,73204.3,-6.75,-12.65,-12.47,0,*54
1488164644.55,52273,9.25,73206.0,-6.75,-12.65,-12.53,0,*50
1488164645.81,52274,9.25,73208.3,-6.77,-12.79,-12.61,0,*59
1488164647.1,52275,9.25,73210.8,-6.75,-12.65,-12.53,0,*56
1488164648.36,52276,9.25,73212.3,-6.75,-12.61,-12.47,0,*54
1488164649.62,52277,9.25,73212.5,-6.75,-12.61,-12.39,0,*5C
1488164650.88,52278,9.25,73214.0,-6.75,-12.61,-12.47,0,*5A
1488164652.11,52279,9.25,73212.8,-6.75,-12.47,-12.25,0,*5B
1488164653.36,52280,9.25,73214.0,-6.77,-12.21,-12.07,0,*5F
1488164654.62,52281,9.25,73224.3,-6.77,-12.35,-12.11,0,*5C
1488164655.86,52282,9.25,73220.8,-6.77,-12.25,-11.89,0,*5C
1488164657.12,52283,9.25,73226.0,-6.75,-12.39,-12.07,0,*57
1488164658.41,52284,9.25,73230.5,-6.75,-12.35,-11.97,0,*56
1488164659.68,52285,9.25,73226.8,-6.73,-12.15,-11.89,0,*5C
1488164660.96,52286,9.25,73226.0,-6.75,-12.07,-11.81,0,*52
1488164662.25,52287,9.25,73228.8,-6.75,-11.77,-11.51,0,*5A
1488164663.51,52288,9.25,73224.8,-6.69,-11.85,-11.59,0,*5D
1488164664.77,52289,9.25,73222.8,-6.69,-11.85,-11.63,0,*55
1488164666.04,52290,9.25,73218.3,-6.69,-11.93,-11.85,0,*52
1488164667.27,52291,9.25,73210.5,-6.69,-12.03,-11.85,0,*59
1488164668.49,52292,9.25,73204.5,-6.69,-12.21,-12.03,0,*57
1488164669.73,52293,9.25,73204.5,-6.69,-12.29,-12.07,0,*5A
1488164670.95,52294,9.25,73202.0,-6.69,-12.21,-12.03,0,*51
1488164672.19,52295,9.25,73200.8,-6.69,-12.29,-12.07,0,*5C
1488164673.45,52296,9.25,73200.0,-6.69,-12.35,-12.15,0,*51
1488164674.69,52297,9.25,73204.0,-6.69,-12.35,-12.29,0,*5F
1488164675.92,52298,9.25,73196.0,-6.69,-12.47,-12.35,0,*58
1488164677.16,52299,9.25,73192.0,-6.69,-12.61,-12.43,0,*5C
1488164678.39,52300,9.25,73202.5,-6.69,-12.57,-12.43,0,*58
1488164679.66,52301,9.25,73204.0,-6.73,-12.61,-12.35,0,*56
1488164680.89,52302,9.25,73210.0,-6.69,-12.61,-12.47,0,*5B
1488164682.15,52303,9.25,73210.3,-6.69,-12.75,-12.61,0,*5B
1488164683.4,52304,9.25,73216.8,-6.69,-12.93,-12.71,0,*55
1488164684.63,52305,9.25,73234.3,-6.73,-12.71,-12.47,0,*56
1488164685.85,52306,9.25,73230.3,-6.69,-12.47,-12.29,0,*53
1488164687.08,52307,9.25,73224.8,-6.69,-12.43,-12.07,0,*5A
1488164688.32,52308,9.25,73218.5,-6.69,-12.35,-12.03,0,*50
1488164689.54,52309,9.25,73196.3,-6.73,-12.29,-12.03,0,*57
1488164690.75,52310,9.25,73194.8,-6.69,-12.47,-12.29,0,*54
1488164692.01,52311,9.25,73194.0,-6.69,-12.57,-12.35,0,*59
1488164693.25,52312,9.25,73192.3,-6.69,-12.61,-12.43,0,*5E
1488164694.51,52313,9.25,73194.0,-6.69,-12.75,-12.57,0,*5F
1488164695.74,52314,9.25,73194.0,-6.69,-12.71,-12.47,0,*5D
1488164697.01,52315,9.25,73202.3,-6.67,-12.57,-12.43,0,*52
1488164698.24,52316,9.25,73214.5,-6.69,-12.57,-12.43,0,*5F
1488164699.48,52317,9.25,73216.8,-6.73,-12.61,-12.47,0,*54
1488164700.71,52318,9.25,73216.0,-6.69,-12.57,-12.43,0,*51
1488164701.92,52319,9.25,73220.0,-6.69,-12.43,-12.29,0,*59
1488164703.13,52320,9.25,73220.5,-6.69,-12.47,-12.43,0,*5B
1488164704.37,52321,9.25,73230.0,-6.69,-12.75,-12.47,0,*5F
1488164705.61,52322,9.25,73224.3,-6.73,-12.61,-12.47,0,*52
1488164706.85,52323,9.25,73220.0,-6.69,-12.35,-12.21,0,*59
1488164708.07,52324,9.25,73224.0,-6.73,-12.29,-12.03,0,*58
1488164709.28,52325,9.25,73218.3,-6.69,-12.43,-12.29,0,*56
1488164710.51,52326,9.25,73226.3,-6.69,-12.61,-12.43,0,*59
1488164711.74,52327,9.25,73232.0,-6.69,-12.61,-12.47,0,*5C
1488164712.98,52328,9.25,73218.0,-6.69,-12.57,-12.47,0,*56
1488164714.21,52329,9.25,73208.5,-6.69,-12.43,-12.15,0,*55
1488164715.42,52330,9.25,73216.5,-6.69,-12.29,-12.03,0,*56
1488164716.69,52331,9.25,73208.0,-6.73,-12.15,-11.93,0,*59
1488164717.93,52332,9.25,73210.5,-6.69,-12.21,-11.93,0,*56
1488164719.15,52333,9.25,73206.3,-6.69,-12.21,-12.03,0,*5D
1488164720.42,52334,9.25,73220.3,-6.69,-12.35,-12.07,0,*5B
1488164721.68,52335,9.25,73214.3,-6.67,-12.25,-11.89,0,*50
1488164722.97,52336,9.25,73218.5,-6.67,-12.11,-11.81,0,*5C
1488164724.25,52337,9.25,73220.3,-6.67,-11.97,-11.73,0,*5D
1488164725.51,52338,9.25,73208.8,-6.67,-12.03,-11.85,0,*55
1488164726.73,52339,9.25,73198.5,-6.65,-12.25,-12.03,0,*5F
1488164727.99,52340,9.25,73190.8,-6.67,-12.29,-12.11,0,*5C
1488164729.23,52341,9.25,73190.0,-6.67,-12.43,-12.25,0,*56
1488164730.46,52342,9.25,73192.5,-6.65,-12.57,-12.43,0,*52
1488164731.72,52343,9.25,73216.8,-6.67,-12.65,-12.43,0,*50
1488164732.96,52344,9.25,73216.3,-6.67,-12.39,-12.03,0,*5A
1488164734.2,52345,9.25,73218.3,-6.65,-12.29,-12.11,0,*5B
1488164735.41,52346,9.25,73214.8,-6.65,-12.43,-12.29,0,*5F
1488164736.65,52347,9.25,73214.5,-6.65,-12.57,-12.39,0,*5A
1488164737.88,52348,9.25,73216.5,-6.65,-12.57,-12.39,0,*55
1488164739.12,52349,9.25,73218.5,-6.65,-12.71,-12.43,0,*5D
1488164740.37,52350,9.25,73224.8,-6.65,-12.79,-12.65,0,*59
1488164741.65,52351,9.25,73222.3,-6.67,-12.83,-12.65,0,*5F
1488164742.92,52352,9.25,73226.3,-6.67,-12.97,-12.71,0,*5C
1488164744.19,52353,9.25,73224.0,-6.67,-12.89,-12.71,0,*52
1488164745.46,52354,9.25,73222.5,-6.67,-12.97,-12.79,0,*52
1488164746.75,52355,9.25,73222.3,-6.67,-13.01,-12.79,0,*5D
1488164748.02,52356,9.25,73220.5,-6.67,-12.97,-12.71,0,*58
1488164749.28,52357,9.25,73222.8,-6.67,-12.97,-12.79,0,*51
1488164750.54,52358,9.25,73218.8,-6.69,-13.01,-12.83,0,*5B
1488164751.78,52359,9.25,73218.8,-6.69,-12.89,-12.61,0,*57
1488164753.04,52360,9.25,73218.0,-6.69,-12.57,-12.35,0,*5F
1488164754.25,52361,9.25,73214.0,-6.69,-12.47,-12.29,0,*52
1488164755.49,52362,9.25,73218.0,-6.69,-12.61,-12.43,0,*59
1488164756.74,52363,9.25,73220.8,-6.69,-12.83,-12.61,0,*54
1488164757.98,52364,9.25,73226.3,-6.69,-12.89,-12.71,0,*58
1488164759.22,52365,9.25,73234.0,-6.69,-12.89,-12.61,0,*58
1488164760.45,52366,9.25,73236.3,-6.69,-12.57,-12.29,0,*54
1488164761.69,52367,9.25,73234.0,-6.69,-12.29,-12.07,0,*50
1488164762.95,52368,9.25,73234.5,-6.69,-12.15,-11.85,0,*59
1488164764.19,52369,9.25,73230.5,-6.69,-12.03,-11.85,0,*5F
1488164765.45,52370,9.25,73224.5,-6.69,-12.07,-11.77,0,*5E
1488164766.71,52371,9.25,73226.8,-6.69,-12.15,-11.89,0,*5D
1488164767.95,52372,9.25,73230.3,-6.65,-12.29,-12.11,0,*5F
1488164769.21,52373,9.25,73224.3,-6.67,-12.29,-12.15,0,*58
1488164770.47,52374,9.25,73218.5,-6.67,-12.39,-12.15,0,*5E
1488164771.68,52375,9.25,73214.8,-6.65,-12.43,-12.25,0,*53
1488164772.94,52376,9.25,73210.5,-6.67,-12.53,-12.29,0,*5F
1488164774.19,52377,9.25,73204.0,-6.65,-12.53,-12.29,0,*5C
1488164775.44,52378,9.25,73200.5,-6.67,-12.39,-12.15,0,*52
1488164776.7,52379,9.25,73194.3,-6.67,-12.43,-12.15,0,*5E
1488164777.97,52380,9.25,73192.5,-6.67,-12.53,-12.29,0,*56
1488164779.2,52381,9.25,73196.0,-6.67,-12.43,-12.39,0,*57
1488164780.46,52382,9.25,73196.8,-6.67,-12.57,-12.39,0,*51
1488164781.75,52383,9.25,73198.8,-6.67,-12.71,-12.53,0,*58
1488164783.04,52384,9.25,73212.3,-6.67,-12.83,-12.57,0,*56
1488164784.29,52385,9.25,73216.3,-6.65,-12.83,-12.65,0,*54
1488164785.58,52386,9.25,73220.0,-6.67,-12.83,-12.71,0,*50
1488164786.82,52387,9.25,73222.0,-6.69,-12.93,-12.75,0,*5A
1488164788.08,52388,9.25,73232.8,-6.69,-12.83,-12.61,0,*51
1488164789.31,52389,9.25,73220.8,-6.69,-12.61,-12.47,0,*58
1488164790.54,52390,9.25,73220.8,-6.69,-12.57,-12.43,0,*51
1488164791.78,52391,9.25,73212.8,-6.69,-12.61,-12.47,0,*51
1488164793.01,52392,9.25,73218.8,-6.69,-12.57,-12.43,0,*53
1488164794.22,52393,9.25,73222.0,-6.69,-12.43,-12.43,0,*57
1488164795.45,52394,9.25,73222.3,-6.69,-12.57,-12.43,0,*55
1488164796.69,52395,9.25,73226.8,-6.69,-12.61,-12.43,0,*51
1488164797.95,52396,9.25,73230.3,-6.69,-12.75,-12.57,0,*52
1488164799.19,52397,9.25,73228.5,-6.69,-12.89,-12.71,0,*54
1488164800.42,52398,9.25,73228.5,-6.69,-12.61,-12.47,0,*58
1488164801.64,52399,9.25,73226.8,-6.69,-12.29,-12.03,0,*55
1488164802.93,52400,9.25,73218.5,-6.67,-12.11,-11.85,0,*5A
1488164804.22,52401,9.25,73218.3,-6.67,-12.15,-11.89,0,*53
1488164805.48,52402,9.25,73210.3,-6.69,-12.35,-12.07,0,*59
1488164806.69,52403,9.25,73204.5,-6.69,-12.43,-12.21,0,*5D
1488164807.93,52404,9.25,73202.3,-6.65,-12.53,-12.39,0,*5E
1488164809.19,52405,9.25,73198.5,-6.67,-12.57,-12.39,0,*59
1488164810.45,52406,9.25,73200.3,-6.65,-12.65,-12.53,0,*55
1488164811.74,52407,9.25,73192.8,-6.67,-12.79,-12.53,0,*5B
1488164813.0,52408,9.25,73194.5,-6.65,-12.71,-12.57,0,*5A
1488164814.29,52409,9.25,73188.8,-6.67,-12.71,-12.53,0,*5D
1488164815.55,52410,9.25,73200.5,-6.67,-12.65,-12.43,0,*51
1488164816.81,52411,9.25,73212.0,-6.67,-12.57,-12.43,0,*51
1488164818.08,52412,9.25,73218.3,-6.67,-12.65,-12.43,0,*53
1488164819.36,52413,9.25,73224.8,-6.67,-12.79,-12.53,0,*5E
1488164820.63,52414,9.25,73222.8,-6.69,-12.75,-12.61,0,*5A
1488164821.86,52415,9.25,73222.0,-6.69,-12.71,-12.47,0,*5B
1488164823.1,52416,9.25,73226.3,-6.69,-12.71,-12.43,0,*5C
1488164824.39,52417,9.25,73226.5,-6.67,-12.71,-12.53,0,*52
1488164825.65,52418,9.25,73226.5,-6.69,-12.83,-12.71,0,*5E
1488164826.89,52419,9.25,73218.8,-6.69,-12.89,-12.83,0,*58
1488164828.13,52420,9.25,73222.0,-6.69,-12.93,-12.75,0,*50
1488164829.36,52421,9.25,73222.0,-6.69,-12.93,-12.83,0,*58
1488164830.63,52422,9.25,73220.3,-6.73,-13.01,-12.83,0,*5A
1488164831.84,52423,9.25,73220.0,-6.69,-13.07,-12.89,0,*5C
1488164833.08,52424,9.19,73214.5,-6.69,-13.01,-12.89,0,*5D
1488164834.32,52425,9.25,73212.5,-6.69,-12.93,-12.75,0,*55
1488164835.56,52426,9.25,73214.0,-6.69,-12.93,-12.71,0,*52
1488164836.8,52427,9.25,73216.0,-6.73,-12.75,-12.47,0,*55
1488164838.07,52428,9.25,73218.0,-6.73,-12.71,-12.57,0,*5F
1488164839.31,52429,9.25,73208.8,-6.69,-12.89,-12.71,0,*56
1488164840.55,52430,9.25,73212.3,-6.73,-12.89,-12.71,0,*55
1488164841.79,52431,9.25,73210.8,-6.73,-12.93,-12.75,0,*5B
1488164843.06,52432,9.25,73214.0,-6.73,-13.01,-12.83,0,*5B
1488164844.27,52433,9.25,73210.0,-6.73,-13.15,-12.89,0,*55
1488164845.53,52434,9.25,73200.5,-6.73,-13.01,-12.83,0,*5D
1488164846.8,52435,9.25,73196.5,-6.75,-13.07,-12.79,0,*59
1488164848.04,52436,9.25,73206.0,-6.75,-13.07,-12.89,0,*55
1488164849.28,52437,9.25,73206.8,-6.75,-13.07,-12.89,0,*54
1488164850.51,52438,9.25,73214.5,-6.77,-13.07,-12.79,0,*56
1488164851.75,52439,9.25,73210.5,-6.75,-12.97,-12.89,0,*52
1488164852.99,52440,9.25,73206.0,-6.75,-13.07,-12.89,0,*54
1488164854.26,52441,9.25,73210.8,-6.75,-13.07,-12.79,0,*5A
1488164855.52,52442,9.25,73204.5,-6.75,-12.93,-12.65,0,*58
1488164856.8,52443,9.25,73206.0,-6.75,-12.79,-12.61,0,*59
1488164858.04,52444,9.25,73206.0,-6.77,-12.93,-12.75,0,*5D
1488164859.26,52445,9.25,73210.0,-6.77,-12.97,-12.89,0,*5B
1488164860.47,52446,9.25,73214.8,-6.77,-12.97,-12.93,0,*53
1488164861.71,52447,9.25,73216.3,-6.77,-13.07,-12.79,0,*5E
1488164862.92,52448,9.25,73218.0,-6.77,-13.07,-12.93,0,*55
1488164864.16,52449,9.25,73218.5,-6.77,-13.11,-12.79,0,*57
1488164865.4,52450,9.25,73220.0,-6.77,-12.97,-12.79,0,*50
1488164866.64,52451,9.25,73222.5,-6.77,-12.97,-12.75,0,*5D
1488164867.87,52452,9.25,73226.0,-6.77,-12.97,-12.79,0,*52
1488164869.09,52453,9.25,73224.3,-6.77,-13.11,-12.93,0,*58
1488164870.3,52454,9.25,73220.5,-6.77,-13.11,-12.89,0,*54
1488164871.51,52455,9.25,73226.5,-6.77,-12.97,-12.89,0,*5A
1488164872.75,52456,9.25,73220.0,-6.79,-13.11,-12.93,0,*53
1488164873.98,52457,9.25,73212.0,-6.79,-13.11,-12.93,0,*52
1488164875.25,52458,9.25,73206.5,-6.79,-13.11,-12.83,0,*5C
1488164876.51,52459,9.25,73214.8,-6.79,-13.01,-12.93,0,*5D
1488164877.75,52460,9.25,73222.8,-6.79,-13.11,-12.97,0,*52
1488164879.0,52461,9.19,73216.8,-6.79,-13.15,-13.01,0,*59
1488164880.24,52462,9.25,73228.5,-6.79,-13.15,-12.97,0,*54
1488164881.52,52463,9.25,73230.0,-6.79,-13.01,-12.83,0,*55
1488164882.78,52464,9.25,73224.0,-6.81,-13.01,-12.83,0,*55
1488164884.04,52465,9.25,73222.3,-6.81,-12.83,-12.57,0,*56
1488164885.3,52466,9.25,73222.8,-6.81,-12.79,-12.57,0,*50
1488164886.55,52467,9.25,73222.8,-6.81,-12.83,-12.65,0,*55
1488164887.79,52468,9.25,73222.0,-6.81,-12.97,-12.83,0,*57
1488164889.02,52469,9.25,73222.8,-6.81,-13.11,-12.83,0,*59
1488164890.26,52470,9.25,73216.5,-6.81,-13.01,-12.97,0,*55
1488164891.5,52471,9.25,73218.3,-6.81,-13.01,-12.93,0,*50
1488164892.71,52472,9.25,73216.8,-6.81,-13.11,-12.93,0,*52
1488164893.92,52473,9.25,73222.3,-6.81,-13.15,-12.97,0,*53
1488164895.19,52474,9.25,73222.3,-6.81,-13.01,-12.75,0,*5D
1488164896.42,52475,9.25,73220.0,-6.81,-12.97,-12.79,0,*5E
1488164897.69,52476,9.25,73216.3,-6.81,-13.01,-12.83,0,*56
1488164898.93,52477,9.25,73210.5,-6.81,-13.01,-12.93,0,*56
1488164900.14,52478,9.25,73204.3,-6.81,-13.07,-12.89,0,*54
1488164901.35,52479,9.25,73202.8,-6.81,-13.07,-12.89,0,*55
1488164902.61,52480,9.25,73202.5,-6.81,-13.01,-12.83,0,*5F
1488164903.85,52481,9.25,73202.3,-6.81,-12.97,-12.71,0,*5D
1488164905.11,52482,9.25,73202.3,-6.81,-12.79,-12.65,0,*5B
1488164906.36,52483,9.25,73194.5,-6.81,-12.83,-12.65,0,*5F
1488164907.61,52484,9.25,73192.5,-6.81,-12.93,-12.71,0,*5C