#timestamp,LO_Frequency,Hit,StdDev 
1514228415.5,286047001.7,N
1514228435.3,286047002.6,N
1514228455.2,286047000.5,N
1514228475.0,286047002.8,N
1514228475.9,286047002.8,N
1514228495.8,286047004.0,N
1514228515.6,286047004.4,N
1514228535.4,286047003.1,N
1514228555.3,286047011.9,Y
1514228575.1,286047000.9,P
1514228595.9,286047002.7,P
1514228615.7,286047003.2,P
1514228635.5,286047003.1,N
1514228655.4,286047004.4,Y
1514228675.2,286047002.2,P
1514228695.1,286046999.8,P
1514228696.0,286046999.8,N
1514228715.8,286047002.8,N
1514228735.6,286047000.0,N
1514228755.5,286047000.9,N
1514228775.3,286046998.5,N
1514228795.2,286046999.1,N
1514228815.9,286046996.6,N
1514228835.7,286046997.5,N
1514228855.6,286046997.9,N
1514228875.4,286046999.3,N
1514228895.2,286047000.7,N
1514228915.1,286047000.1,N
1514228916.0,286047000.1,N
1514228935.8,286046998.2,N
1514228955.7,286046998.2,N
1514228975.5,286047002.3,N
1514228995.3,286047002.8,N
1514229015.2,286047001.0,N
1514229035.0,286046996.6,N
1514229035.9,286046996.6,N
1514229055.8,286046999.1,N
1514229075.6,286046997.0,N
1514229095.4,286046996.3,N
1514229115.3,286046994.0,Y
1514229135.1,286046997.3,P
1514229155.9,286046999.0,N
1514229175.7,286046999.1,N
1514229195.5,286046999.3,N
1514229215.4,286046998.5,N
1514229235.2,286047002.4,Y
1514229255.0,286047003.9,P
1514229255.9,286047003.9,N
1514229275.8,286047002.2,N
1514229295.6,286047000.5,N
1514229315.5,286046998.4,N
1514229335.3,286046999.3,N
1514229355.1,286046998.2,N
1514229375.9,286047000.7,N
1514229395.7,286046999.9,N
1514229415.6,286047002.7,N
1514229435.4,286047001.8,N
1514229455.2,286047001.7,N
1514229475.1,286046999.8,N
1514229476.0,286046999.8,N
1514229495.8,286047002.1,N
1514229515.6,286047001.4,N
1514229535.5,286047001.0,N
1514229555.3,286047000.0,N
1514229575.2,286047002.1,N
1514229595.9,286046999.7,N
1514229645.8,286046998.4,E
1514229655.7,286047000.5,N
1514229675.5,286046998.6,P
1514229695.4,286046998.2,N
1514229715.2,286047000.2,N
1514229735.0,286046998.7,N
1514229735.9,286046998.7,N
1514229755.8,286047002.8,Y
1514229775.6,286047003.7,P
1514229795.5,286047003.3,N
1514229815.3,286047004.1,N
1514229835.1,286047004.3,N
1514229855.9,286047003.9,N
1514229875.7,286047003.2,N
1514229895.5,286047003.7,N
1514229915.4,286047005.4,Y
1514229935.2,286047004.4,P
1514229955.1,286047001.6,N
1514229956.0,286047001.6,N
1514229975.8,286047001.7,N
1514229995.7,286047004.1,Y
1514230015.5,286047001.1,P
1514230035.3,286047000.0,N
1514230055.2,286046998.7,N
1514230075.0,286046998.6,N
1514230075.9,286046998.6,N
1514230095.8,286046998.5,N
1514230115.6,286047000.4,N
1514230135.4,286046997.0,N
1514230155.3,286046998.0,N
1514230175.1,286046996.9,N
1514230195.8,286046999.0,N
1514230215.7,286046998.3,N
1514230235.5,286046998.3,N
1514230255.4,286047000.0,N
1514230275.2,286047002.2,N
1514230295.0,286047001.8,N
1514230295.9,286047001.8,N
1514230345.8,286047003.9,E
1514230355.7,286047000.4,N
1514230375.6,286046995.3,P
1514230395.4,286046997.6,N
1514230415.2,286046993.8,N
1514230435.1,286046994.0,N
1514230436.0,286046994.0,N
1514230455.8,286046995.3,N
1514230475.7,286046996.9,N
1514230495.5,286046996.8,N
1514230515.3,286046998.0,N
1514230535.2,286046996.8,N
1514230555.0,286046996.3,N
1514230555.9,286046996.3,N
1514230575.8,286046996.1,N
1514230595.6,286046994.7,Y
1514230615.4,286046997.3,P
1514230635.3,286046997.4,P
1514230655.1,286046997.4,P
1514230675.8,286046996.6,Y
1514230695.7,286047001.8,P
1514230715.5,286047001.7,N
1514230735.4,286047001.5,N
1514230755.2,286047001.6,N
1514230775.0,286047002.4,N
1514230775.9,286047002.4,N
1514230795.8,286047001.9,N
1514230815.6,286047002.5,N
1514230835.5,286046999.7,N
1514230855.3,286046998.6,N
1514230875.1,286047000.4,N
1514230895.9,286047002.6,N
1514230915.7,286046998.1,N
1514230935.5,286047001.1,N
1514230955.4,286047000.3,N
1514230975.2,286047004.0,N
1514230995.1,286047005.8,Y
1514230996.0,286047005.8,P
1514231015.8,286047004.1,N
1514231035.6,286047004.4,N
1514231055.5,286047002.3,N
1514231075.3,286047002.1,N
1514231095.2,286046999.9,N
1514231115.9,286046999.8,N
1514231135.7,286047004.3,N
1514231155.6,286047003.1,N
1514231175.4,286046999.9,N
1514231195.2,286047000.2,N
1514231215.1,286047004.4,N
1514231216.0,286047004.4,N
1514231235.8,286047003.3,N
1514231255.7,286047003.3,N
1514231275.5,286047003.2,N
1514231295.3,286047005.7,Y
1514231315.2,286047002.6,P
1514231335.0,286047004.0,P
1514231335.9,286047004.0,P
1514231355.8,286047003.5,Y
1514231375.6,286047001.7,P
1514231395.4,286047001.7,N
1514231415.3,286047002.8,P
1514231435.1,286047001.1,N
1514231455.8,286047001.0,N
1514231475.7,286046996.5,Y
1514231495.5,286046997.2,P
1514231515.4,286046997.9,N
1514231535.2,286046996.2,N
1514231555.0,286046990.2,Y
1514231555.9,286046990.2,P
1514231575.8,286046996.0,N
1514231595.6,286046996.4,N
1514231615.5,286046993.8,N
1514231635.3,286046992.2,N
1514231655.1,286046994.4,N
1514231675.9,286046992.1,Y
1514231695.7,286046998.1,P
1514231715.6,286046999.9,N
1514231735.4,286046998.1,N
1514231755.2,286047001.1,N
1514231775.1,286046998.2,N
1514231776.0,286046998.2,N
1514231795.8,286047002.3,N
1514231815.6,286047000.2,N
1514231835.5,286047001.1,N
1514231855.3,286046996.5,N
1514231875.2,286046998.1,N
1514231895.9,286047002.2,N
1514231915.7,286047004.1,N
1514231935.6,286047006.0,N
1514231955.4,286047003.6,N
1514231975.2,286047003.3,N
1514231995.1,286047005.6,N
1514231996.0,286047005.6,N
