#timestamp,LO_Frequency,Hit,StdDev 
1669244415.1,286047001.0,N
1669244416.0,286047001.0,N
1669244435.8,286046998.5,N
1669244455.7,286047000.6,N
1669244475.5,286047000.1,N
1669244495.4,286047000.8,N
1669244515.2,286047000.0,N
1669244535.0,286046999.8,N
1669244535.9,286046999.8,N
1669244555.8,286046999.8,N
1669244575.6,286047000.2,N
1669244595.4,286047000.3,N
1669244615.3,286047000.5,N
1669244635.1,286047000.7,N
1669244655.9,286047000.8,N
1669244675.7,286046998.7,N
1669244695.5,286046999.0,N
1669244715.4,286046998.4,N
1669244735.2,286047001.2,N
1669244755.0,286047001.0,N
1669244755.9,286047001.0,N
1669244775.8,286047000.9,N
1669244795.6,286047000.7,N
1669244815.5,286046999.9,N
1669244835.3,286046998.1,N
1669244855.1,286046998.7,N
1669244875.9,286046998.6,N
1669244895.7,286046998.3,N
1669244915.5,286046998.1,N
1669244935.4,286047001.2,N
1669244955.2,286047000.7,N
1669244975.1,286046998.7,N
1669244976.0,286046998.7,N
1669244995.8,286046998.6,N
1669245015.6,286046998.1,N
1669245035.5,286046998.1,N
1669245055.3,286046999.6,N
1669245075.1,286046999.1,N
1669245095.9,286046999.1,N
1669245115.7,286046999.4,N
1669245135.6,286046998.6,N
1669245155.4,286046999.2,N
1669245175.2,286046998.7,N
1669245195.1,286047001.2,N
1669245196.0,286047001.2,N
1669245215.8,286046998.3,N
1669245235.7,286046998.5,N
1669245255.5,286046998.8,N
1669245275.3,286046998.6,N
1669245295.2,286046999.0,N
1669245315.0,286046999.4,N
1669245315.9,286046999.4,N
1669245335.7,286046996.7,Y
1669245355.6,286046997.0,P
1669245375.4,286046996.5,P
1669245395.3,286046996.5,P
1669245415.1,286046998.9,N
1669245416.0,286046998.9,N
1669245435.8,286046999.4,N
1669245455.7,286046998.9,N
1669245475.5,286046997.7,N
1669245495.4,286046997.3,N
1669245515.2,286046997.7,N
1669245535.0,286046997.1,N
1669245535.9,286046997.1,N
1669245555.8,286046999.4,N
1669245575.6,286046996.6,Y
1669245595.4,286047000.4,P
1669245615.3,286046998.5,N
1669245635.1,286046999.8,N
1669245655.9,286047000.0,N
1669245675.7,286047002.5,N
1669245695.5,286047002.8,N
1669245715.4,286046998.5,N
1669245735.2,286046998.4,N
1669245755.1,286046998.1,N
1669245756.0,286046998.1,N
1669245775.8,286047000.2,N
1669245795.6,286047000.1,N
1669245815.5,286047000.4,N
1669245835.3,286047002.8,N
1669245855.1,286047002.3,N
1669245875.9,286047001.6,N
1669245895.7,286047001.9,N
1669245915.6,286047000.1,N
1669245935.4,286047002.6,N
1669245955.2,286047002.4,N
1669245975.1,286047002.8,N
1669245976.0,286047002.8,N
1669245995.8,286047000.7,N
1669246015.7,286047000.4,N
1669246035.5,286046999.8,N
1669246055.3,286047002.2,N
1669246075.2,286047002.6,N
1669246095.9,286047002.3,N
1669246115.7,286047001.9,N
1669246135.6,286047004.0,N
1669246155.4,286047001.8,N
1669246175.3,286047002.0,N
1669246195.1,286047001.4,N
1669246196.0,286047001.4,N
1669246215.8,286047001.5,N
1669246235.7,286047004.0,N
1669246255.5,286047006.0,Y
1669246275.4,286047001.7,P
1669246295.2,286047002.5,P
1669246315.0,286047004.4,P
1669246315.9,286047004.4,Y
1669246335.8,286047001.2,P
1669246355.6,286047000.2,N
1669246375.4,286047000.5,N
1669246395.3,286047001.0,N
1669246415.1,286046998.2,N
1669246435.9,286046998.2,N
1669246455.7,286047001.2,N
1669246475.5,286046998.6,N
1669246495.4,286047000.5,N
1669246515.2,286046998.4,N
1669246535.0,286047000.4,N
1669246535.9,286047000.4,N
1669246555.8,286047001.0,N
1669246575.6,286046999.4,N
1669246595.5,286046998.5,N
1669246615.3,286046998.4,N
1669246635.1,286047001.2,N
1669246655.9,286046999.8,N
1669246675.7,286047001.1,N
1669246695.6,286046998.1,N
1669246715.4,286047000.4,N
1669246735.2,286047001.1,N
1669246755.1,286047000.2,N
1669246756.0,286047000.2,N
1669246775.8,286047000.8,N
1669246795.7,286047000.9,N
1669246815.5,286047000.8,N
1669246835.3,286046996.5,Y
1669246855.2,286046999.2,P
1669246875.9,286046999.0,N
1669246895.7,286047001.1,N
1669246915.6,286047000.7,N
1669246935.4,286047002.3,N
1669246955.3,286047001.7,N
1669246975.1,286047002.2,N
1669246976.0,286047002.2,N
1669246995.8,286047001.6,N
1669247015.7,286047004.3,Y
1669247035.5,286047002.3,P
1669247055.4,286047002.5,P
1669247075.2,286047004.4,P
1669247095.0,286047004.4,Y
1669247095.9,286047004.4,P
1669247115.8,286047000.8,N
1669247135.6,286047001.2,N
1669247155.4,286047001.2,N
1669247175.3,286047002.7,N
1669247195.1,286046999.8,N
1669247215.9,286047000.4,N
1669247235.7,286047000.1,N
1669247255.5,286047000.5,N
1669247275.4,286047000.6,N
1669247295.2,286047000.8,N
1669247315.0,286047000.6,N
1669247315.9,286047000.6,N
1669247335.8,286046998.3,N
1669247355.6,286047000.9,N
1669247375.5,286047000.6,N
1669247395.3,286047000.4,N
1669247415.1,286046998.3,N
1669247435.9,286046998.9,N
1669247455.7,286046999.0,N
1669247475.5,286046998.8,N
1669247495.4,286047001.0,N
1669247515.2,286047001.0,N
1669247535.1,286046998.9,N
1669247536.0,286046998.9,N
1669247555.8,286046998.7,N
1669247575.6,286046998.1,N
1669247595.5,286046998.9,N
1669247615.3,286046998.4,N
1669247635.1,286046998.6,N
1669247655.9,286046999.3,N
1669247675.7,286046999.3,N
1669247695.6,286047001.2,N
1669247715.4,286046999.7,N
1669247735.2,286047002.1,N
1669247755.1,286047001.0,N
1669247756.0,286047001.0,N
1669247775.8,286047000.0,N
1669247795.7,286047000.5,N
1669247815.5,286047002.4,N
1669247835.3,286046999.9,N
1669247855.2,286047002.8,N
1669247875.0,286046999.7,N
1669247875.9,286046999.7,N
1669247895.7,286047002.6,N
1669247915.6,286047001.6,N
1669247935.4,286046998.5,N
1669247955.3,286047000.7,N
1669247975.1,286047000.0,N
1669247976.0,286047000.0,N
1669247995.1,286047002.1,N
1669247996.0,286047002.1,N
