#timestamp,LO_Frequency,Hit,StdDev 
1501232415.8,286047002.4,N,0.8
1501232435.6,286047002.8,P,0.4
1501232455.5,286046996.8,P,2.7
1501232475.3,286046998.7,N,2.4
1501232495.1,286046999.3,N,2.2
1501232515.9,286046996.9,N,2.3
1501232535.7,286046996.7,N,2.3
1501232555.5,286046998.7,N,2.2
1501232575.4,286046999.1,N,2.1
1501232595.2,286046998.8,N,2.0
1501232615.1,286047001.0,N,2.0
1501232616.0,286047001.0,N,1.9
1501232635.8,286047000.0,N,1.9
1501232655.6,286047000.6,N,1.8
1501232675.5,286046998.2,N,1.8
1501232695.3,286046998.6,N,1.8
1501232715.2,286047000.9,N,1.7
1501232735.9,286047000.6,N,1.7
1501232755.7,286047001.2,N,1.7
1501232775.6,286046998.7,N,1.7
1501232795.4,286046998.5,N,1.7
1501232815.2,286046998.1,N,1.6
1501232835.1,286047001.2,N,1.6
1501232836.0,286047001.2,N,1.6
1501232855.8,286047000.1,N,1.6
1501232875.7,286047000.3,N,1.6
1501232895.5,286047000.8,N,1.6
1501232915.3,286047000.6,N,1.6
1501232965.2,286046999.9,E,nan
1501232975.1,286047002.7,N,0.0
1501232995.9,286047002.1,P,0.3
1501233015.7,286047002.8,P,0.3
1501233035.6,286047002.7,P,0.1
1501233055.4,286046999.2,P,1.6
1501233075.2,286046996.6,N,2.5
1501233095.1,286046997.3,N,2.6
1501233096.0,286046997.3,P,1.2
1501233115.8,286046994.9,P,1.9
1501233135.7,286046998.0,N,1.7
1501233155.5,286046996.6,N,1.6
1501233175.3,286046996.7,N,1.5
1501233195.2,286046996.7,N,1.4
1501233215.0,286046998.0,N,1.3
1501233215.9,286046998.0,N,1.2
1501233235.7,286046996.6,N,1.2
1501233255.6,286046996.8,N,1.2
1501233275.4,286046996.8,N,1.1
1501233295.3,286046994.9,P,1.1
1501233315.1,286047000.9,N,2.5
1501233335.9,286047000.7,N,2.5
1501233355.7,286046998.5,N,2.2
1501233375.5,286047001.2,N,2.3
1501233395.4,286047001.2,N,2.3
1501233415.2,286046998.9,N,2.1
1501233435.1,286046996.6,N,2.2
1501233436.0,286046996.6,N,2.2
1501233455.8,286046998.3,N,2.1
1501233475.6,286047001.0,N,2.1
1501233495.5,286047000.6,N,2.1
1501233515.3,286047000.0,N,2.0
1501233535.2,286047002.8,N,2.1
1501233555.9,286047002.6,N,2.2
1501233575.7,286047002.3,N,2.3
1501233595.6,286047001.5,N,2.2
1501233615.4,286047002.4,N,2.3
1501233635.3,286047002.3,N,2.3
1501233655.1,286047000.2,N,2.2
1501233675.8,286047000.9,N,2.2
1501233695.7,286047000.4,N,2.1
1501233715.5,286047001.0,N,2.1
1501233735.4,286047000.0,N,2.0
1501233755.2,286047000.1,N,2.0
1501233775.0,286047001.1,N,2.0
1501233775.9,286047001.1,N,1.9
1501233795.8,286047001.0,N,1.9
1501233815.6,286047000.2,N,1.9
1501233835.5,286047000.3,N,1.8
1501233855.3,286047001.6,N,1.5
1501233875.1,286047001.9,N,1.5
1501233895.9,286047000.6,N,1.5
1501233915.7,286047001.1,N,1.5
1501233935.5,286046999.8,N,1.5
1501233955.4,286047002.8,N,1.5
1501233975.2,286046999.9,N,1.5
1501233995.1,286047002.7,N,1.3
1501233996.0,286047002.7,N,1.1
1501234015.8,286047000.6,N,1.0
1501234035.6,286047002.4,N,1.0
1501234055.5,286046999.8,N,1.0
1501234075.3,286047000.3,N,1.0
1501234095.2,286047000.9,N,1.0
1501234115.9,286046998.2,N,1.1
1501234135.7,286047000.8,N,1.0
1501234155.6,286047000.5,N,1.0
1501234175.4,286047000.7,N,1.0
1501234195.3,286046999.9,N,1.0
1501234215.1,286046999.7,N,1.0
1501234216.0,286046999.7,N,1.0
1501234235.8,286047002.4,N,1.1
1501234255.7,286047000.7,N,1.1
1501234275.5,286046998.1,N,1.2
1501234295.3,286046998.2,N,1.2
1501234315.2,286047000.0,N,1.2
1501234335.0,286046999.9,N,1.2
1501234335.9,286046999.9,N,1.2
1501234355.8,286046998.1,N,1.3
1501234375.6,286047000.9,N,1.3
1501234395.4,286047000.4,N,1.3
1501234415.3,286046998.4,N,1.3
1501234435.1,286046999.0,N,1.3
1501234455.9,286046996.7,N,1.5
1501234475.7,286046999.6,N,1.5
1501234495.5,286046999.3,N,1.4
1501234515.4,286046998.7,N,1.4
1501234535.2,286046999.6,N,1.3
1501234555.1,286046999.0,N,1.2
1501234556.0,286046999.0,N,1.2
1501234575.8,286046999.0,N,1.1
1501234595.6,286046998.4,N,1.1
1501234615.5,286046999.3,N,1.1
1501234635.3,286046999.1,N,1.1
1501234655.2,286046999.1,N,1.1
1501234675.9,286046998.8,N,1.1
1501234695.7,286046999.5,N,1.0
1501234715.6,286046999.3,N,1.0
1501234735.4,286046998.3,N,1.0
1501234755.3,286046998.6,N,1.0
1501234775.1,286046998.1,N,1.0
1501234776.0,286046998.1,N,0.9
1501234795.8,286046999.9,N,0.8
1501234815.7,286047002.8,P,1.9
1501234835.5,286046999.8,N,1.6
1501234855.4,286047004.4,N,2.2
1501234875.2,286047001.4,N,2.0
1501234895.0,286047002.7,N,1.8
1501234895.9,286047002.7,N,1.7
1501234915.8,286047000.9,N,1.7
1501234935.6,286047001.1,N,1.6
1501234955.5,286046998.2,N,1.8
1501234975.3,286046998.4,N,1.9
1501234995.1,286046998.2,N,2.0
1501235015.9,286046998.5,N,2.0
1501235035.7,286047000.2,N,1.9
1501235055.5,286047000.2,N,1.9
1501235075.4,286046998.2,N,1.9
1501235095.2,286046998.5,N,1.9
1501235115.1,286046999.3,N,1.9
1501235116.0,286046999.3,N,1.8
1501235135.8,286046998.7,N,1.8
1501235155.6,286046998.3,N,1.8
1501235175.5,286046996.9,N,1.9
1501235195.3,286046997.6,N,1.9
1501235215.2,286046997.7,N,1.9
1501235235.0,286046997.4,N,1.9
1501235235.9,286046997.4,N,1.9
1501235255.7,286046999.2,N,1.9
1501235275.6,286046997.3,N,1.9
1501235295.4,286046996.6,N,2.0
1501235315.3,286046996.7,N,2.0
1501235335.1,286046999.4,N,2.0
1501235355.9,286046996.9,N,1.9
1501235375.7,286046996.9,N,1.9
1501235395.5,286046999.6,N,1.7
1501235415.4,286046996.9,N,1.6
1501235435.2,286046996.5,N,1.5
1501235455.1,286046997.1,N,1.3
1501235456.0,286046997.1,N,1.2
1501235475.8,286046998.0,N,1.1
1501235495.6,286046995.0,P,1.5
1501235515.5,286046999.1,N,1.7
1501235535.3,286046996.6,N,1.5
1501235555.2,286046996.6,N,1.4
1501235575.9,286046999.4,N,1.5
1501235595.7,286046999.6,N,1.6
1501235615.6,286046999.4,N,1.6
1501235635.4,286046999.2,N,1.6
1501235655.3,286046999.6,N,1.5
1501235675.1,286046999.6,N,1.5
1501235676.0,286046999.6,N,1.5
1501235695.8,286046999.3,N,1.5
1501235715.7,286046998.9,N,1.4
1501235735.5,286046999.5,N,1.4
1501235755.3,286046999.0,N,1.3
1501235775.2,286046997.0,N,1.4
1501235795.0,286046996.5,N,1.4
1501235795.9,286046996.5,N,1.4
1501235815.8,286046999.5,N,1.4
1501235835.6,286046999.5,N,1.4
1501235855.4,286046996.5,N,1.4
1501235875.3,286046997.4,N,1.4
1501235895.1,286046997.3,N,1.4
1501235915.9,286046999.6,N,1.4
1501235935.7,286046998.3,N,1.4
1501235955.5,286047001.2,N,1.4
1501235975.4,286046999.9,N,1.4
1501235995.2,286047000.2,N,1.5
