#timestamp,LO_Frequency,Hit,StdDev 
1457791215.4,286047002.3,N
1457791235.3,286046999.9,N
1457791255.1,286047006.0,Y
1457791275.9,286047005.2,P
1457791295.7,286047005.9,N
1457791315.5,286047007.9,N
1457791335.3,286047008.0,N
1457791355.2,286047007.9,N
1457791375.0,286047004.5,N
1457791375.9,286047004.5,N
1457791395.7,286047006.6,N
1457791415.6,286047006.9,N
1457791435.4,286047006.7,N
1457791455.2,286047012.0,Y
1457791475.1,286047007.3,P
1457791476.0,286047007.3,P
1457791495.8,286047007.3,P
1457791515.6,286047001.9,N
1457791535.5,286047004.0,N
1457791555.3,286047002.4,N
1457791575.1,286046999.7,N
1457791595.9,286047002.6,N
1457791615.7,286047002.8,N
1457791635.5,286047002.3,N
1457791655.4,286047000.3,N
1457791675.2,286046999.8,N
1457791695.0,286047001.7,N
1457791695.9,286047001.7,N
1457791715.8,286047000.9,N
1457791735.6,286046999.7,N
1457791755.4,286047001.4,N
1457791775.3,286047008.8,Y
1457791795.1,286047008.9,P
1457791796.0,286047008.9,N
1457791815.8,286047006.7,N
1457791835.7,286047006.9,N
1457791855.5,286047006.5,N
1457791875.3,286047008.0,Y
1457791895.2,286047000.4,P
1457791915.9,286047003.1,N
1457791935.7,286047006.4,N
1457791955.5,286047005.2,N
1457791975.4,286047003.0,N
1457791995.2,286047003.2,N
1457792015.0,286047001.8,N
1457792015.9,286047001.8,N
1457792035.8,286047005.0,N
1457792055.6,286047006.0,N
1457792075.4,286047003.1,N
1457792095.3,286047000.3,N
1457792115.1,286047000.7,N
1457792116.0,286047000.7,N
1457792135.8,286047003.9,N
1457792155.7,286047004.3,N
1457792175.5,286046999.9,N
1457792195.3,286047001.8,N
1457792215.2,286047002.8,N
1457792235.9,286047000.0,N
1457792255.7,286046997.2,N
1457792275.5,286046997.6,N
1457792295.4,286046998.8,N
1457792315.2,286046999.7,N
1457792335.0,286047006.0,N
1457792335.9,286047006.0,N
1457792355.8,286047002.2,N
1457792375.6,286047002.5,N
1457792395.4,286047001.7,N
1457792415.3,286047003.4,N
1457792435.1,286047001.4,N
1457792436.0,286047001.4,N
1457792455.8,286047003.4,N
1457792475.7,286047002.7,N
1457792495.5,286047000.5,N
1457792515.3,286047004.2,N
1457792535.2,286047001.0,N
1457792555.9,286047002.8,N
1457792575.7,286046998.4,N
1457792595.5,286047000.0,N
1457792615.4,286046998.6,N
1457792635.2,286046996.6,N
1457792655.0,286046997.4,N
1457792655.9,286046997.4,N
1457792675.8,286046998.0,N
1457792695.6,286046998.4,N
1457792715.4,286047002.8,N
1457792735.3,286047003.9,N
1457792755.1,286047002.8,N
1457792775.8,286047000.3,N
1457792795.7,286047000.0,N
1457792815.5,286047004.2,N
1457792835.3,286047000.1,N
1457792855.2,286047001.5,N
1457792875.9,286047002.7,N
1457792895.7,286047002.0,N
1457792915.5,286047001.7,N
1457792935.4,286046998.1,N
1457792955.2,286047002.2,N
1457792975.0,286047002.0,N
1457792975.9,286047002.0,N
1457792995.8,286047000.7,N
1457793015.6,286046997.2,N
1457793035.4,286046998.4,N
1457793055.3,286047001.1,N
1457793075.1,286047002.8,N
1457793095.8,286047005.5,N
1457793115.7,286047001.8,N
1457793135.5,286047002.7,N
1457793155.3,286047000.5,N
1457793175.2,286047002.7,N
1457793195.9,286047002.0,N
1457793215.7,286047001.7,N
1457793235.6,286046998.9,N
1457793255.4,286046996.8,N
1457793275.2,286046998.8,N
1457793295.0,286047000.4,N
1457793295.9,286047000.4,N
1457793315.8,286046995.2,N
1457793335.6,286046995.1,N
1457793355.4,286046995.5,N
1457793375.3,286047001.2,N
1457793395.1,286046997.7,N
1457793415.8,286046995.8,N
1457793435.7,286046992.1,N
1457793455.5,286046996.3,N
1457793475.3,286046994.8,N
1457793495.2,286046991.8,N
1457793515.9,286046993.1,N
1457793535.7,286046992.8,N
1457793555.6,286046993.2,N
1457793575.4,286046987.2,Y
1457793595.2,286046985.6,P
1457793615.1,286046984.6,N
1457793616.0,286046984.6,N
1457793635.8,286046984.4,N
1457793655.6,286046979.2,Y
1457793675.5,286046990.7,P
1457793695.3,286046990.0,P
1457793715.1,286046985.8,P
1457793735.9,286046990.0,Y
1457793755.7,286046997.7,P
1457793775.5,286046999.1,N
1457793795.4,286047001.2,N
1457793815.2,286046998.3,N
1457793835.0,286046998.8,N
1457793835.9,286046998.8,N
1457793855.8,286046997.0,N
1457793875.6,286046994.0,N
1457793895.4,286046991.8,N
1457793915.2,286046994.8,N
1457793935.1,286046996.3,N
1457793936.0,286046996.3,N
1457793955.8,286046994.4,N
1457793975.6,286046995.9,N
1457793995.5,286046990.1,Y
1457794015.3,286046995.6,P
1457794035.1,286046992.5,P
1457794055.9,286046992.8,P
1457794075.7,286046995.4,N
1457794095.5,286046995.0,Y
1457794115.4,286047000.9,P
1457794135.2,286047002.4,N
1457794155.0,286047002.4,N
1457794155.9,286047002.4,N
1457794175.8,286046998.2,N
1457794195.6,286046996.9,N
1457794215.4,286046999.7,N
1457794235.3,286047002.2,N
1457794255.1,286047003.9,N
1457794256.0,286047003.9,N
1457794275.8,286046999.9,N
1457794295.7,286047004.0,N
1457794315.5,286047003.1,N
1457794335.3,286047002.9,N
1457794355.1,286047005.9,N
1457794375.9,286047003.0,N
1457794395.7,286047003.3,N
1457794415.5,286047006.2,N
1457794435.4,286047008.4,N
1457794455.2,286047008.0,N
1457794475.0,286047008.4,N
1457794475.9,286047008.4,N
1457794495.8,286047006.8,N
1457794515.6,286047005.2,N
1457794535.4,286047011.6,Y
1457794555.3,286047008.6,P
1457794575.1,286047007.0,N
1457794595.8,286047008.0,P
1457794615.7,286047004.9,N
1457794635.5,286047007.6,Y
1457794655.3,286047000.9,P
1457794675.2,286047000.5,N
1457794695.9,286047001.0,N
1457794715.7,286047001.0,N
1457794735.6,286047002.6,N
1457794755.4,286047001.3,N
1457794775.2,286047002.0,N
1457794795.0,286047004.3,N
1457794796.0,286047004.3,N
