#timestamp,LO_Frequency,Hit,StdDev 
1532714415.7,286047001.2,N
1532714435.5,286046998.1,N
1532714455.3,286046999.9,N
1532714475.2,286047000.8,N
1532714495.0,286047000.9,N
1532714495.9,286047000.9,N
1532714515.8,286047000.5,N
1532714535.6,286047001.1,N
1532714555.4,286046998.1,N
1532714575.3,286047001.5,N
1532714595.1,286047001.5,N
1532714615.9,286047002.4,N
1532714635.7,286047004.4,Y
1532714655.5,286047002.3,P
1532714675.4,286047003.9,P
1532714695.2,286047003.9,N
1532714715.0,286047006.0,Y
1532714715.9,286047006.0,P
1532714735.8,286047002.3,N
1532714755.6,286047004.2,N
1532714775.5,286046999.9,N
1532714795.3,286047000.5,N
1532714815.1,286047000.4,N
1532714835.9,286047001.2,N
1532714855.7,286046999.6,N
1532714875.5,286046995.2,N
1532714895.4,286046996.7,N
1532714915.2,286046997.8,N
1532714935.1,286046996.1,N
1532714936.0,286046996.1,N
1532714955.8,286046995.1,N
1532714975.6,286046995.0,N
1532714995.5,286046996.0,N
1532715015.3,286046993.8,N
1532715035.1,286046996.1,N
1532715055.9,286046994.4,N
1532715075.7,286046995.1,N
1532715095.6,286046996.3,N
1532715115.4,286046995.5,N
1532715135.2,286046995.0,N
1532715155.1,286046997.0,N
1532715156.0,286046997.0,N
1532715175.8,286046996.8,N
1532715195.6,286046999.2,N
1532715215.5,286046997.1,N
1532715235.3,286046997.3,N
1532715255.2,286047000.8,N
1532715275.9,286047000.7,N
1532715295.7,286047002.7,N
1532715315.6,286047002.2,N
1532715335.4,286047002.0,N
1532715355.2,286047002.7,N
1532715375.1,286047000.3,N
1532715376.0,286047000.3,N
1532715395.8,286047000.6,N
1532715415.7,286047000.8,N
1532715435.5,286046999.8,N
1532715455.3,286046998.1,N
1532715475.2,286047000.2,N
1532715495.0,286047003.5,N
1532715495.9,286047003.5,N
1532715515.7,286047002.1,N
1532715535.6,286047002.2,N
1532715555.4,286047001.7,N
1532715575.3,286047002.1,N
1532715595.1,286047001.5,N
1532715596.0,286047001.5,N
1532715615.8,286047001.6,N
1532715635.7,286047002.0,N
1532715655.5,286046999.9,N
1532715675.3,286046998.1,N
1532715695.2,286047001.6,N
1532715715.0,286047001.6,N
1532715715.9,286047001.6,N
1532715735.8,286047002.0,N
1532715755.6,286047002.4,N
1532715775.4,286046999.7,N
1532715795.3,286047002.7,N
1532715815.1,286047000.0,N
1532715835.8,286047000.7,N
1532715855.7,286047001.0,N
1532715875.5,286047000.6,N
1532715895.4,286047001.2,N
1532715915.2,286046998.9,N
1532715935.0,286046999.3,N
1532715935.9,286046999.3,N
1532715955.8,286047000.9,N
1532715975.6,286046998.5,N
1532715995.4,286046999.3,N
1532716015.3,286046998.4,N
1532716035.1,286046998.7,N
1532716055.9,286047001.2,N
1532716075.7,286047000.1,N
1532716095.5,286047002.4,N
1532716115.4,286047001.5,N
1532716135.2,286047001.5,N
1532716155.0,286047002.6,N
1532716155.9,286047002.6,N
1532716175.8,286046999.7,N
1532716195.6,286047000.6,N
1532716215.5,286047004.1,N
1532716235.3,286047006.0,Y
1532716255.1,286047003.8,P
1532716275.9,286047004.0,N
1532716295.7,286047004.0,N
1532716315.5,286047002.0,N
1532716335.4,286047000.0,N
1532716355.2,286047000.6,N
1532716375.1,286047000.0,N
1532716376.0,286047000.0,N
1532716395.8,286047004.3,N
1532716415.6,286046999.8,N
1532716435.5,286047001.9,N
1532716455.3,286047002.8,N
1532716475.1,286047000.6,N
1532716495.9,286047001.0,N
1532716515.7,286047000.4,N
1532716535.6,286047000.8,N
1532716555.4,286046999.7,N
1532716575.2,286047002.3,N
1532716595.1,286046999.7,N
1532716596.0,286046999.7,N
1532716615.8,286046998.5,N
1532716635.6,286047000.6,N
1532716655.5,286047000.7,N
1532716675.3,286047000.4,N
1532716695.2,286046998.5,N
1532716715.9,286047001.1,N
1532716735.7,286046998.2,N
1532716755.6,286047000.8,N
1532716775.4,286047000.7,N
1532716795.2,286047000.6,N
1532716815.1,286046998.8,N
1532716816.0,286046998.8,N
1532716835.8,286046998.3,N
1532716855.7,286047001.1,N
1532716875.5,286046998.3,N
1532716895.3,286046998.1,N
1532716915.2,286047000.8,N
1532716935.0,286047000.8,N
1532716935.9,286047000.8,N
1532716955.7,286046998.1,N
1532716975.6,286046999.4,N
1532716995.4,286046998.0,N
1532717015.3,286046998.9,N
1532717035.1,286046998.4,N
1532717036.0,286046998.4,N
1532717055.8,286046998.6,N
1532717075.7,286046998.2,N
1532717095.5,286046998.6,N
1532717115.3,286046999.3,N
1532717135.2,286046999.2,N
1532717155.0,286046997.5,N
1532717155.9,286046997.5,N
1532717175.8,286046999.0,N
1532717195.6,286046996.6,N
1532717215.4,286046996.9,N
1532717235.3,286046999.5,N
1532717255.1,286046998.5,N
1532717275.8,286046999.4,N
1532717295.7,286046999.1,N
1532717315.5,286046998.5,N
1532717335.4,286046999.3,N
1532717355.2,286046998.6,N
1532717375.0,286046998.2,N
1532717375.9,286046998.2,N
1532717395.8,286046997.2,N
1532717415.6,286046997.4,N
1532717435.4,286046999.3,N
1532717455.3,286046996.8,Y
1532717475.1,286047001.0,P
1532717495.9,286047000.0,N
1532717515.7,286047001.0,N
1532717535.5,286047000.8,N
1532717555.4,286046998.3,N
1532717575.2,286047002.6,N
1532717595.1,286047000.9,N
1532717626.0,286046999.9,E
1532717635.9,286047000.2,N
1532717655.7,286047001.0,P
1532717675.6,286047000.2,N
1532717695.4,286047000.4,N
1532717715.2,286047000.7,N
1532717735.1,286047000.8,N
1532717736.0,286047000.8,N
1532717755.8,286046998.1,Y
1532717775.7,286047001.1,P
1532717795.5,286046996.9,P
1532717815.3,286046997.9,N
1532717835.2,286046995.6,N
1532717855.0,286046995.4,N
1532717855.9,286046995.4,N
1532717875.8,286046996.7,N
1532717895.6,286046997.2,N
1532717915.4,286046996.9,N
1532717935.3,286046996.8,N
1532717955.1,286046996.5,N
1532717975.8,286046996.8,N
1532717995.7,286046999.4,N
