#timestamp,LO_Frequency,Hit,StdDev 
1586516415.7,286046990.0,P
1586516435.5,286046993.7,P
1586516455.4,286046998.6,N
1586516475.2,286047002.3,N
1586516495.1,286047002.8,N
1586516496.0,286047002.8,N
1586516515.8,286047002.3,N
1586516535.7,286046992.3,N
1586516555.5,286046981.2,Y
1586516575.3,286046986.3,P
1586516595.2,286046973.4,P
1586516615.0,286046975.1,N
1586516615.9,286046975.1,N
1586516635.7,286046977.9,N
1586516655.6,286046978.7,N
1586516675.4,286046980.9,N
1586516695.3,286046985.2,N
1586516715.1,286046988.8,N
1586516716.0,286046988.8,N
1586516735.8,286046990.4,N
1586516755.7,286046988.0,N
1586516775.5,286046976.8,Y
1586516795.3,286046984.6,P
1586516815.2,286046981.8,P
1586516835.0,286046986.3,P
1586516835.9,286046979.9,Y
1586516855.8,286046992.1,P
1586516875.6,286046992.8,N
1586516895.4,286046992.8,N
1586516915.3,286046992.1,N
1586516935.1,286046991.2,N
1586516955.9,286046993.0,N
1586516975.7,286046992.3,N
1586516995.5,286046991.0,Y
1586517015.4,286046995.7,P
1586517035.2,286046992.2,P
1586517055.0,286046993.8,P
1586517056.0,286046993.8,Y
1586517075.8,286046996.6,P
1586517095.6,286046997.6,N
1586517115.5,286046997.4,N
1586517135.3,286046991.7,Y
1586517155.1,286046991.9,P
1586517175.9,286046993.2,P
1586517195.7,286046988.4,P
1586517215.6,286046989.0,Y
1586517235.4,286046998.2,P
1586517255.2,286046996.6,N
1586517275.1,286046995.1,N
1586517276.0,286046995.1,N
1586517295.8,286047005.9,Y
1586517315.6,286047014.9,P
1586517335.5,286047010.3,N
1586517355.3,286047003.0,N
1586517375.2,286047001.7,N
1586517395.9,286047006.1,N
1586517415.7,286047014.4,N
1586517435.6,286047019.3,N
1586517455.4,286047023.3,Y
1586517475.2,286047014.5,P
1586517495.1,286047004.6,N
1586517496.0,286047004.6,N
1586517515.8,286046996.3,N
1586517535.7,286046988.0,N
1586517555.5,286046981.7,N
1586517575.3,286046974.9,N
1586517595.2,286046970.1,N
1586517615.0,286046968.4,N
1586517615.9,286046968.4,N
1586517635.7,286046967.2,N
1586517655.6,286046965.2,N
1586517675.4,286046961.5,N
1586517695.3,286046962.3,N
1586517715.1,286046972.4,N
1586517716.0,286046972.4,N
1586517735.8,286046975.3,N
1586517755.7,286046979.0,N
1586517775.5,286046978.0,N
1586517795.3,286046976.6,N
1586517815.2,286046972.2,N
1586517835.0,286046973.6,N
1586517835.9,286046973.6,N
1586517855.8,286046972.5,N
1586517875.6,286046985.1,N
1586517895.4,286046985.9,N
1586517915.3,286046990.7,N
1586517935.1,286046995.1,N
1586517955.8,286046997.0,N
1586517975.7,286046996.8,N
1586517995.5,286046997.6,N
1586518015.4,286047002.6,N
1586518035.2,286047005.5,N
1586518055.0,286047007.5,N
1586518055.9,286047007.5,N
1586518075.8,286047006.6,N
1586518095.6,286047005.1,N
1586518115.5,286046998.5,N
1586518135.3,286046986.6,N
1586518155.1,286046980.4,N
1586518175.9,286046984.9,N
1586518195.7,286046979.0,N
1586518215.5,286046972.4,N
1586518235.4,286046966.7,N
1586518255.2,286046972.8,N
1586518275.1,286046978.4,N
1586518276.0,286046978.4,N
1586518295.8,286046980.1,N
1586518315.6,286046981.9,N
1586518335.5,286046979.9,N
1586518355.3,286046975.3,N
1586518375.1,286046977.5,N
1586518395.9,286046985.1,N
1586518415.7,286046984.2,N
1586518435.6,286046979.9,N
1586518455.4,286046972.3,N
1586518475.2,286046964.9,N
1586518495.1,286046968.4,N
1586518496.0,286046968.4,N
1586518515.8,286046968.4,N
1586518535.7,286046965.2,N
1586518555.5,286046955.3,Y
1586518575.3,286046964.9,P
1586518595.2,286046960.2,P
1586518615.0,286046958.0,P
1586518615.9,286046958.0,Y
1586518635.8,286046992.9,P
1586518655.6,286046994.1,N
1586518675.4,286046997.0,N
1586518695.3,286046995.5,N
1586518715.1,286046990.7,N
1586518735.8,286046990.1,N
1586518755.7,286046990.0,N
1586518775.5,286046988.6,N
1586518795.4,286046989.7,N
1586518815.2,286046997.3,N
1586518835.0,286046998.9,N
1586518835.9,286046998.9,N
1586518855.8,286046996.2,N
1586518875.6,286046993.1,N
1586518895.4,286046989.9,N
1586518915.3,286046982.5,N
1586518935.1,286046980.9,N
1586518955.9,286046989.4,N
1586518975.7,286046996.9,N
1586518995.5,286047003.6,N
1586519015.4,286047003.6,N
1586519035.2,286047005.9,N
1586519055.0,286047000.2,N
1586519055.9,286047000.2,N
1586519075.8,286047000.6,N
1586519095.6,286046999.2,N
1586519115.5,286046995.2,N
1586519135.3,286046997.6,N
1586519155.1,286047004.0,N
1586519175.9,286047004.8,N
1586519195.7,286047007.2,N
1586519215.6,286047009.3,N
1586519235.4,286047006.2,N
1586519255.2,286047002.9,N
1586519275.1,286047009.2,N
1586519276.0,286047009.2,N
1586519295.8,286047010.1,N
1586519315.7,286047010.4,N
1586519335.5,286047010.6,N
1586519355.3,286046997.4,N
1586519375.2,286046988.8,N
1586519395.0,286046984.3,N
1586519395.9,286046984.3,N
1586519415.7,286046988.6,N
1586519435.6,286046996.3,N
1586519455.4,286046987.1,N
1586519475.3,286046976.2,N
1586519495.1,286046969.7,Y
1586519515.8,286046965.2,P
1586519535.7,286046962.6,N
1586519555.5,286046961.0,N
1586519575.4,286046959.4,N
1586519595.2,286046956.2,N
1586519615.0,286046955.3,Y
1586519615.9,286046955.3,P
1586519635.8,286046986.4,N
1586519655.6,286046984.6,N
1586519675.4,286046984.8,N
1586519695.3,286046985.6,N
1586519715.1,286046983.8,N
1586519735.9,286046985.3,N
1586519755.7,286046990.7,N
1586519775.5,286046995.3,N
1586519795.4,286047003.8,N
1586519815.2,286047006.6,N
1586519835.0,286047006.2,N
1586519835.9,286047006.2,N
1586519855.8,286047006.0,N
1586519875.6,286047006.6,N
1586519895.5,286047010.5,N
1586519915.3,286047010.2,N
1586519935.1,286047010.1,N
1586519955.9,286047013.3,N
1586519975.7,286047013.4,N
1586519995.5,286047014.3,N
