#timestamp,LO_Frequency,Hit,StdDev 
1513080015.1,286047000.1,N
1513080035.9,286047000.2,N
1513080055.7,286046998.2,N
1513080075.6,286047000.4,N
1513080095.4,286046999.8,N
1513080115.2,286047000.8,N
1513080135.1,286047000.5,N
1513080136.0,286047000.5,N
1513080155.8,286047002.3,N
1513080175.7,286047000.0,N
1513080195.5,286046999.1,N
1513080215.3,286046999.2,N
1513080235.2,286046994.9,Y
1513080255.0,286046997.4,P
1513080255.9,286046997.4,N
1513080275.7,286046997.9,N
1513080295.6,286046997.7,N
1513080315.4,286046997.6,N
1513080335.3,286046997.8,N
1513080355.1,286046995.4,Y
1513080375.8,286047000.7,P
1513080395.7,286047000.8,N
1513080415.5,286047000.6,N
1513080435.3,286047002.3,N
1513080455.2,286047001.9,N
1513080475.0,286047002.1,N
1513080475.9,286047002.1,N
1513080495.8,286047001.3,N
1513080515.6,286047002.6,N
1513080535.4,286047002.5,N
1513080555.3,286047001.6,N
1513080575.1,286047003.9,Y
1513080595.9,286047002.4,P
1513080615.7,286047002.0,P
1513080635.5,286047002.8,P
1513080655.4,286047001.6,N
1513080675.2,286047002.8,Y
1513080695.1,286047001.0,P
1513080696.0,286047001.0,N
1513080715.8,286047001.0,N
1513080735.6,286047000.4,N
1513080755.5,286047002.1,Y
1513080775.3,286047001.9,P
1513080795.2,286046999.7,N
1513080815.9,286047002.6,N
1513080835.7,286047001.4,N
1513080855.6,286047002.4,N
1513080875.4,286047002.2,N
1513080895.2,286047001.7,N
1513080915.1,286047002.4,N
1513080916.0,286047002.4,N
1513080935.8,286047003.9,Y
1513080955.7,286047000.2,P
1513080975.5,286047000.9,N
1513080995.3,286047000.4,N
1513081015.2,286046998.4,N
1513081035.0,286047001.6,N
1513081035.9,286047001.6,N
1513081055.8,286047001.5,N
1513081075.6,286047000.5,N
1513081095.4,286047000.4,N
1513081115.3,286047000.8,N
1513081135.1,286047000.5,N
1513081155.8,286046998.4,N
1513081175.7,286046998.7,N
1513081195.5,286047000.8,N
1513081215.4,286047002.5,N
1513081235.2,286046998.5,N
1513081255.0,286046996.5,N
1513081255.9,286046996.5,N
1513081275.8,286046998.2,N
1513081295.6,286047001.2,N
1513081315.5,286046999.5,N
1513081335.3,286046997.6,N
1513081355.1,286046995.5,N
1513081375.9,286046995.0,N
1513081395.7,286046997.5,N
1513081415.5,286046997.6,N
1513081435.4,286046995.1,N
1513081455.2,286046993.5,Y
1513081475.1,286046996.4,P
1513081476.0,286046996.4,N
1513081495.8,286046996.4,N
1513081515.6,286046994.1,Y
1513081535.5,286046996.6,P
1513081555.3,286046996.9,P
1513081575.2,286046998.3,P
1513081595.9,286046996.5,Y
1513081615.7,286047002.0,P
1513081635.6,286047001.3,N
1513081655.4,286047004.0,N
1513081675.2,286047004.2,N
1513081695.1,286047003.5,N
1513081696.0,286047003.5,N
1513081715.8,286047002.9,N
1513081735.7,286047005.5,N
1513081755.5,286047005.2,N
1513081775.3,286047006.9,Y
1513081795.2,286047001.4,P
1513081815.0,286047001.8,N
1513081815.9,286047001.8,N
1513081835.8,286047002.6,Y
1513081855.6,286047001.1,P
1513081875.4,286047001.1,N
1513081895.3,286047002.3,P
1513081915.1,286047002.6,Y
1513081935.9,286047000.3,P
1513081955.7,286047000.6,N
1513081975.5,286047002.6,P
1513081995.4,286047000.3,N
1513082015.2,286046999.9,N
1513082035.0,286047000.9,N
1513082035.9,286047000.9,N
1513082055.8,286047000.7,N
1513082075.6,286047000.8,N
1513082095.5,286046998.7,N
1513082115.3,286047000.9,N
1513082135.1,286047002.2,N
1513082155.9,286046999.8,N
1513082175.7,286047000.5,N
1513082195.5,286047001.0,N
1513082215.4,286047002.3,N
1513082235.2,286046999.9,N
1513082255.1,286047011.9,Y
1513082256.0,286047000.9,P
1513082275.8,286046999.9,N
1513082295.6,286047000.2,N
1513082315.5,286046998.2,Y
1513082335.3,286046997.1,P
1513082355.2,286046994.9,P
1513082375.9,286046995.6,N
1513082395.7,286046995.3,N
1513082415.6,286046996.2,N
1513082435.4,286046995.9,N
1513082455.2,286046996.3,N
1513082475.1,286046993.4,Y
1513082476.0,286046993.4,P
1513082495.8,286046999.4,N
1513082515.7,286047001.2,N
1513082535.5,286046999.4,N
1513082555.3,286046999.8,N
1513082575.2,286047001.0,N
1513082595.0,286047004.3,N
1513082595.9,286047004.3,N
1513082615.8,286047002.2,N
1513082635.6,286047002.5,N
1513082655.4,286046999.8,N
1513082675.3,286047002.5,N
1513082695.1,286047000.2,N
1513082715.9,286047004.0,N
1513082735.7,286047002.2,N
1513082755.5,286047004.4,N
1513082775.4,286047001.4,N
1513082795.2,286047003.9,N
1513082815.0,286047001.9,N
1513082815.9,286047001.9,N
1513082835.8,286047003.6,N
1513082855.6,286047005.7,N
1513082875.5,286047004.7,N
1513082895.3,286047005.1,N
1513082915.1,286047007.3,N
1513082935.9,286047006.5,N
1513082955.7,286047008.6,N
1513082975.6,286047008.6,N
1513082995.4,286047006.3,N
1513083015.2,286047006.3,N
1513083035.1,286047006.8,N
1513083036.0,286047006.8,N
1513083055.8,286047006.9,N
1513083075.6,286047004.8,N
1513083095.5,286047005.2,N
1513083115.3,286047003.5,N
1513083135.2,286047003.9,N
1513083155.9,286047001.7,N
1513083175.7,286047003.6,N
1513083195.6,286047004.4,N
1513083215.4,286047003.4,N
1513083235.2,286047003.3,N
1513083255.1,286047005.8,N
1513083256.0,286047005.8,N
1513083275.8,286047006.0,Y
1513083295.7,286046998.7,P
1513083315.5,286046998.9,N
1513083335.3,286046998.4,N
1513083355.2,286046999.3,N
1513083375.0,286046998.9,N
1513083375.9,286046998.9,N
1513083395.7,286046996.6,N
1513083415.6,286046997.7,N
1513083435.4,286046997.5,N
1513083455.3,286046999.2,N
1513083475.1,286046998.9,N
1513083476.0,286046998.9,N
1513083495.8,286046999.0,N
1513083515.7,286046999.5,N
1513083535.5,286046998.2,N
1513083555.4,286046999.0,N
1513083575.2,286046999.2,N
1513083595.0,286046996.8,N
1513083595.9,286046996.8,N
