#timestamp,LO_Frequency,Hit,StdDev 
1620864015.3,286046993.5,N
1620864035.1,286046996.3,N
1620864055.9,286046994.7,N
1620864075.7,286046992.4,Y
1620864095.5,286046995.8,P
1620864115.4,286046995.5,P
1620864135.2,286046995.9,P
1620864155.1,286046996.7,Y
1620864156.0,286046996.7,P
1620864175.8,286046999.3,N
1620864195.6,286046996.9,N
1620864215.5,286046999.0,N
1620864235.3,286047001.2,N
1620864255.1,286046999.0,N
1620864275.9,286046996.6,N
1620864295.7,286046995.4,N
1620864315.6,286046995.3,N
1620864335.4,286046995.3,N
1620864355.2,286046999.2,N
1620864375.1,286046997.3,N
1620864376.0,286046997.3,N
1620864395.8,286046995.2,N
1620864415.6,286046997.2,N
1620864435.5,286046998.0,N
1620864455.3,286046995.7,N
1620864475.2,286046995.1,N
1620864495.9,286046995.2,N
1620864515.7,286046994.9,N
1620864535.6,286046995.5,N
1620864555.4,286046995.1,N
1620864575.2,286046998.0,N
1620864595.1,286046997.8,N
1620864596.0,286046997.8,N
1620864615.8,286046995.9,N
1620864635.7,286046995.4,N
1620864655.5,286046995.6,N
1620864675.3,286046993.9,Y
1620864695.2,286046995.2,P
1620864715.0,286046995.1,P
1620864715.9,286046995.1,P
1620864735.8,286046993.5,Y
1620864755.6,286047002.3,P
1620864775.4,286047002.4,N
1620864795.3,286046999.9,N
1620864815.1,286047003.1,N
1620864835.9,286047005.3,N
1620864855.7,286047004.9,N
1620864875.5,286047005.6,N
1620864895.4,286047004.8,N
1620864915.2,286047005.1,N
1620864935.0,286047005.1,N
1620864935.9,286047005.1,N
1620864955.8,286047007.0,N
1620864975.6,286047011.1,Y
1620864995.5,286047006.9,P
1620865015.3,286047006.9,P
1620865035.1,286047009.6,P
1620865055.9,286047009.5,Y
1620865075.7,286047004.4,P
1620865095.6,286046998.8,N
1620865115.4,286046996.6,N
1620865135.2,286046996.7,N
1620865155.1,286046997.8,N
1620865156.0,286046997.8,N
1620865175.8,286046997.4,N
1620865195.6,286046997.6,N
1620865215.5,286046997.3,N
1620865235.3,286046995.1,N
1620865255.2,286046995.9,N
1620865275.9,286046995.9,N
1620865295.7,286046997.4,N
1620865315.6,286046996.1,N
1620865335.4,286046995.5,N
1620865355.2,286046996.5,N
1620865375.1,286046998.5,N
1620865376.0,286046998.5,N
1620865395.8,286047002.6,N
1620865415.7,286047001.9,N
1620865435.5,286047000.3,N
1620865455.3,286047004.2,N
1620865475.2,286047004.9,N
1620865495.0,286047005.3,N
1620865495.9,286047005.3,N
1620865515.8,286047007.3,N
1620865535.6,286047007.3,N
1620865555.4,286047007.6,N
1620865575.3,286047006.8,N
1620865595.1,286047007.2,N
1620865615.8,286047007.0,N
1620865635.7,286047006.3,N
1620865655.5,286047005.5,N
1620865675.4,286047006.8,N
1620865695.2,286047007.4,N
1620865715.0,286047007.2,N
1620865715.9,286047007.2,N
1620865735.8,286047006.3,N
1620865755.6,286047009.1,N
1620865775.5,286047006.3,N
1620865795.3,286047005.4,N
1620865815.1,286047007.1,N
1620865835.9,286047007.0,N
1620865855.7,286047004.7,N
1620865875.5,286047005.2,N
1620865895.4,286047008.7,N
1620865915.2,286047009.1,Y
1620865935.1,286047000.8,P
1620865936.0,286047000.8,N
1620865955.8,286046998.7,N
1620865975.6,286047000.9,N
1620865995.5,286047000.4,N
1620866015.3,286047000.0,N
1620866035.2,286046998.8,N
1620866055.9,286046997.5,N
1620866075.7,286047002.8,N
1620866095.6,286047002.2,N
1620866115.4,286046998.2,N
1620866135.2,286046998.2,N
1620866155.1,286046998.6,N
1620866156.0,286046998.6,N
1620866175.8,286046998.3,N
1620866195.7,286047000.7,N
1620866215.5,286047000.7,N
1620866235.3,286046997.3,N
1620866255.2,286046995.1,N
1620866275.0,286046995.0,N
1620866275.9,286046995.0,N
1620866295.7,286046995.4,N
1620866315.6,286046995.9,N
1620866335.4,286046995.2,N
1620866355.3,286047001.2,N
1620866375.1,286046998.2,N
1620866376.0,286046998.2,N
1620866395.8,286046998.7,N
1620866415.7,286047000.5,N
1620866435.5,286047000.7,N
1620866455.3,286046998.9,N
1620866475.2,286046997.8,N
1620866495.0,286046997.2,N
1620866495.9,286046997.2,N
1620866515.8,286046995.9,N
1620866535.6,286046994.3,N
1620866555.4,286046993.7,N
1620866575.3,286046996.7,N
1620866595.1,286046997.4,N
1620866615.9,286046995.5,N
1620866635.7,286046993.7,Y
1620866655.5,286046997.8,P
1620866675.4,286046997.7,P
1620866695.2,286046999.5,P
1620866715.0,286047001.1,N
1620866715.9,286047001.1,N
1620866735.8,286047001.0,N
1620866755.6,286047004.3,N
1620866775.5,286047002.9,N
1620866795.3,286047006.9,Y
1620866815.1,286047007.1,P
1620866835.9,286047007.6,N
1620866855.7,286047005.8,N
1620866875.5,286047005.2,N
1620866895.4,286047005.6,N
1620866915.2,286047006.0,N
1620866935.1,286047004.9,N
1620866936.0,286047004.9,N
1620866985.8,286047000.0,E
1620866995.7,286047000.1,N
1620867015.6,286046998.4,P
1620867035.4,286046999.6,N
1620867055.3,286046998.7,N
1620867075.1,286046997.1,Y
1620867095.8,286047001.1,P
1620867115.7,286046998.1,N
1620867135.5,286046998.5,N
1620867155.4,286046997.6,N
1620867175.2,286046997.5,N
1620867195.0,286046998.0,N
1620867195.9,286046998.0,N
1620867215.8,286046997.5,N
1620867235.6,286046997.4,N
1620867255.4,286046995.0,Y
1620867275.3,286046999.5,P
1620867295.1,286046996.6,P
1620867315.9,286046997.0,N
1620867335.7,286046994.9,Y
1620867355.5,286046998.4,P
1620867375.4,286046998.2,P
1620867395.2,286047001.0,P
1620867415.1,286047000.8,N
1620867416.0,286047000.8,N
1620867435.8,286047000.6,N
1620867455.6,286047002.8,N
1620867475.5,286046999.7,N
1620867495.3,286047000.4,N
1620867515.1,286047002.4,N
1620867535.9,286047000.2,N
1620867555.7,286047001.7,N
1620867575.6,286047001.6,N
1620867595.4,286047002.0,N
