#timestamp,LO_Frequency,Hit 
1502323215.7,286047001.4,N
1502323235.6,286047000.1,N
1502323255.4,286047002.6,N
1502323275.3,286047000.2,N
1502323295.1,286047001.0,N
1502323296.0,286047001.0,N
1502323315.8,286046999.7,N
1502323335.7,286047003.6,N
1502323355.5,286047003.9,N
1502323375.3,286047001.9,N
1502323395.2,286047002.3,N
1502323415.0,286047003.3,N
1502323415.9,286047003.3,N
1502323435.8,286047003.1,N
1502323455.6,286047003.7,N
1502323475.4,286047008.1,N
1502323495.3,286047013.5,N
1502323515.1,286047012.3,N
1502323535.9,286047012.4,N
1502323555.7,286047010.8,N
1502323575.5,286047010.7,N
1502323595.4,286047009.8,N
1502323615.2,286047011.9,N
1502323635.0,286047013.6,N
1502323636.0,286047013.6,N
1502323655.8,286047009.3,N
1502323675.6,286047008.0,N
1502323695.5,286047006.7,N
1502323715.3,286047005.2,N
1502323735.1,286047004.7,N
1502323755.9,286047003.8,N
1502323775.7,286047001.9,N
1502323795.6,286047002.4,N
1502323815.4,286047002.8,N
1502323835.2,286047000.9,N
1502323855.1,286047001.1,N
1502323856.0,286047001.1,N
1502323875.8,286046997.3,N
1502323895.7,286046997.9,N
1502323915.5,286046999.2,N
1502323935.3,286046997.6,N
1502323955.2,286046995.2,N
1502323975.9,286046993.3,N
1502323995.7,286046996.3,N
1502324015.6,286046993.8,N
1502324035.4,286046993.9,N
1502324055.3,286046995.9,N
1502324075.1,286046993.4,N
1502324076.0,286046993.4,N
1502324095.8,286046994.2,N
1502324115.7,286046992.5,N
1502324135.5,286046993.2,N
1502324155.3,286046990.6,N
1502324175.2,286046988.7,N
1502324195.0,286046987.3,N
1502324195.9,286046987.3,N
1502324215.8,286046987.6,N
1502324235.6,286046987.7,N
1502324255.4,286046987.8,N
1502324275.3,286046988.2,N
1502324295.1,286046985.4,N
1502324315.9,286046988.2,N
1502324335.7,286046988.4,N
1502324355.5,286046985.8,N
1502324375.4,286046986.4,N
1502324395.2,286046984.0,P
1502324415.0,286046993.1,N
1502324416.0,286046993.1,N
1502324435.8,286046991.5,N
1502324455.6,286046988.5,P
1502324475.5,286047001.5,N
1502324495.3,286047001.6,N
1502324515.1,286047004.0,N
1502324535.9,286047001.6,N
1502324555.7,286047001.3,N
1502324575.6,286047004.3,N
1502324595.4,286047004.4,N
1502324615.2,286047003.0,N
1502324635.1,286047005.6,N
1502324636.0,286047005.6,N
1502324655.8,286047003.3,N
1502324675.7,286047003.9,N
1502324695.5,286047004.1,N
1502324715.3,286047002.3,N
1502324735.2,286047002.1,N
1502324755.9,286047004.2,N
1502324775.7,286047005.9,N
1502324795.6,286047002.9,N
1502324815.4,286047003.4,N
1502324835.3,286047003.5,N
1502324855.1,286047003.4,N
1502324856.0,286047003.4,N
1502324875.8,286047003.9,N
1502324895.7,286047003.6,N
1502324915.5,286047004.3,N
1502324935.3,286047001.4,N
1502324955.2,286047004.3,N
1502324975.0,286047004.0,N
1502324975.9,286047004.0,N
1502324995.8,286047005.3,N
1502325015.6,286047006.0,P
1502325035.4,286047000.5,N
1502325055.3,286046998.2,N
1502325075.1,286047000.3,N
1502325095.9,286047001.1,N
1502325115.7,286046998.7,N
1502325135.5,286046999.3,N
1502325155.4,286046998.1,N
1502325175.2,286047000.1,N
1502325195.0,286047001.6,N
1502325195.9,286047001.6,N
1502325215.8,286047004.2,N
1502325235.6,286047001.8,N
1502325255.5,286047002.7,P
1502325275.3,286047000.4,N
1502325295.1,286047000.8,N
1502325315.9,286046998.3,N
1502325335.7,286046998.4,N
1502325355.6,286046998.7,N
1502325375.4,286046999.5,N
1502325395.2,286046998.8,N
1502325415.1,286047001.2,N
1502325416.0,286047001.2,N
1502325435.8,286047000.0,N
1502325455.6,286047002.7,N
1502325475.5,286047000.2,N
1502325495.3,286046999.7,N
1502325515.2,286047001.5,N
1502325535.0,286047002.2,N
1502325535.9,286047002.2,N
1502325555.7,286047003.6,N
1502325575.6,286047002.9,N
1502325595.4,286047005.8,P
1502325615.3,286047003.7,N
1502325635.1,286047007.3,P
1502325655.8,286047005.5,N
1502325675.7,286047003.6,N
1502325695.5,286047010.7,P
1502325715.4,286047003.5,N
1502325735.2,286047003.9,N
1502325755.0,286047003.0,N
1502325755.9,286047003.0,N
1502325775.8,286047004.2,N
1502325795.6,286047005.1,N
1502325815.5,286047008.7,P
1502325835.3,286047004.2,N
1502325855.1,286047007.3,P
1502325875.9,286047007.6,P
1502325895.7,286046999.9,N
1502325915.6,286046998.4,N
1502325935.4,286046999.6,N
1502325955.2,286046999.2,N
1502325975.1,286046998.7,N
1502325976.0,286046998.7,N
1502325995.8,286047000.7,N
1502326015.6,286046999.4,N
1502326035.5,286047001.0,N
1502326055.3,286046999.8,N
1502326075.2,286046999.3,N
1502326095.9,286046997.1,N
1502326115.7,286047000.5,N
1502326135.6,286047000.7,N
1502326155.4,286046999.7,N
1502326175.2,286047001.9,N
1502326195.1,286047005.5,N
1502326196.0,286047005.5,N
1502326215.8,286047012.5,P
1502326235.7,286047013.6,N
1502326255.5,286047019.2,P
1502326275.4,286047020.0,P
1502326295.2,286047006.3,N
1502326315.0,286047004.7,N
1502326315.9,286047004.7,N
1502326335.8,286047004.5,N
1502326355.6,286047012.6,N
1502326375.4,286047012.8,N
1502326395.3,286047009.4,N
1502326415.1,286047016.9,P
1502326435.9,286047014.8,P
1502326455.7,286047014.1,P
1502326475.5,286047026.5,P
1502326495.4,286047012.5,N
1502326515.2,286047014.0,N
1502326535.1,286047011.2,N
1502326536.0,286047011.2,N
1502326555.8,286047009.4,N
1502326575.6,286047009.1,N
1502326595.5,286047004.6,N
1502326615.3,286047001.0,N
1502326635.1,286046993.9,N
1502326655.9,286046990.5,N
1502326675.7,286046986.9,N
1502326695.6,286046988.0,N
1502326715.4,286046987.8,N
1502326735.2,286046987.7,N
1502326755.1,286046987.9,N
1502326756.0,286046987.9,N
1502326775.8,286046988.4,N
1502326795.7,286046989.4,N
