#timestamp,LO_Frequency,Hit,StdDev 
1534161615.7,286046999.6,N
1534161635.5,286046998.9,N
1534161655.3,286046998.8,N
1534161675.2,286046996.6,Y
1534161695.0,286046999.3,P
1534161695.9,286046999.3,P
1534161715.8,286046999.1,P
1534161735.6,286046998.3,Y
1534161755.4,286046998.1,P
1534161805.3,286046998.3,E
1534161815.2,286047000.0,N
1534161835.1,286047000.2,P
1534161836.0,286047000.2,N
1534161855.8,286047002.3,Y
1534161875.7,286047002.4,P
1534161895.5,286047000.3,N
1534161915.3,286047002.7,N
1534161935.2,286046999.8,N
1534161955.9,286047002.7,N
1534161975.7,286047000.4,N
1534161995.6,286047000.2,N
1534162015.4,286046999.7,N
1534162035.3,286047000.3,N
1534162055.1,286047000.5,N
1534162056.0,286047000.5,N
1534162075.8,286047000.2,N
1534162095.7,286046999.9,N
1534162115.5,286047002.6,N
1534162135.3,286047002.6,N
1534162155.2,286047000.1,N
1534162175.0,286047000.3,N
1534162175.9,286047000.3,N
1534162195.8,286047002.4,N
1534162215.6,286047000.5,N
1534162235.4,286047002.5,N
1534162255.3,286047001.9,N
1534162275.1,286047002.2,N
1534162295.9,286047002.2,N
1534162315.7,286047002.2,N
1534162335.5,286046999.7,N
1534162385.4,286047001.7,E
1534162395.3,286047002.8,N
1534162415.2,286047001.1,P
1534162435.0,286047001.2,N
1534162435.9,286047001.2,N
1534162455.7,286047001.1,N
1534162475.6,286047000.8,N
1534162495.4,286046999.0,N
1534162515.3,286046998.5,N
1534162535.1,286046998.7,N
1534162536.0,286046998.7,N
1534162555.8,286046998.8,N
1534162575.7,286046998.8,N
1534162595.5,286046999.4,N
1534162615.3,286046999.0,N
1534162635.2,286046996.9,N
1534162655.0,286046999.3,N
1534162655.9,286046999.3,N
1534162675.8,286046998.9,N
1534162695.6,286046998.3,N
1534162715.4,286047000.3,N
1534162735.3,286047000.7,N
1534162755.1,286046998.6,N
1534162775.8,286046996.6,N
1534162795.7,286046999.6,N
1534162815.5,286046999.6,N
1534162835.4,286046999.3,N
1534162855.2,286046998.7,N
1534162875.0,286046998.9,N
1534162875.9,286046998.9,N
1534162895.8,286046999.3,N
1534162915.6,286046996.9,N
1534162935.5,286046999.3,N
1534162955.3,286046996.7,N
1534162975.1,286046999.3,N
1534162995.9,286046996.6,Y
1534163015.7,286047000.6,P
1534163035.5,286046998.5,N
1534163055.4,286046999.0,N
1534163075.2,286046999.0,N
1534163095.1,286046998.4,N
1534163096.0,286046998.4,N
1534163115.8,286046998.9,N
1534163135.6,286046999.0,N
1534163155.5,286046998.4,N
1534163175.3,286046998.9,N
1534163195.2,286046998.9,N
1534163215.9,286046998.3,Y
1534163235.7,286047001.2,P
1534163255.6,286047001.2,N
1534163275.4,286047001.1,N
1534163295.3,286046998.2,N
1534163315.1,286047001.1,N
1534163316.0,286047001.1,N
1534163335.8,286047000.7,N
1534163355.7,286047001.1,N
1534163375.5,286047001.2,N
1534163395.3,286046998.5,N
1534163415.2,286046998.1,N
1534163435.0,286047001.1,N
1534163435.9,286047001.1,N
1534163455.8,286046998.2,N
1534163475.6,286047001.2,N
1534163495.4,286047000.6,N
1534163515.3,286047000.7,N
1534163535.1,286047001.2,N
1534163555.9,286046998.1,N
1534163575.7,286047001.2,N
1534163595.5,286047001.2,N
1534163615.4,286047001.1,N
1534163635.2,286047000.8,N
1534163655.1,286046998.3,N
1534163656.0,286046998.3,N
1534163675.8,286047001.0,N
1534163695.6,286046998.2,N
1534163715.5,286046998.4,N
1534163735.3,286046998.5,N
1534163755.1,286046998.4,N
1534163775.9,286046998.5,N
1534163795.7,286046998.7,N
1534163815.6,286047001.1,N
1534163835.4,286047001.2,N
1534163855.2,286046998.2,N
1534163875.1,286046998.5,N
1534163876.0,286046998.5,N
1534163895.8,286046998.6,N
1534163915.6,286046998.6,N
1534163935.5,286047001.1,N
1534163955.3,286046998.3,N
1534163975.2,286046998.4,N
1534163995.9,286046998.1,N
1534164015.7,286046998.1,N
1534164035.6,286046998.8,N
1534164055.3,286047000.7,N
1534164075.2,286046998.1,N
1534164095.0,286046998.3,N
1534164095.9,286046998.3,N
1534164115.7,286046999.4,N
1534164135.6,286046996.5,Y
1534164155.4,286046997.1,P
1534164205.3,286046996.8,E
1534164215.2,286046998.3,N
1534164235.0,286047002.8,P
1534164235.9,286047002.8,N
1534164255.8,286047001.0,N
1534164275.6,286047000.8,N
1534164295.5,286047000.7,N
1534164315.3,286047000.8,N
1534164335.1,286046999.9,N
1534164355.9,286047000.1,N
1534164375.7,286046999.7,N
1534164395.6,286046999.9,N
1534164415.4,286047002.2,N
1534164435.2,286047002.3,N
1534164455.1,286047002.3,N
1534164456.0,286047002.3,N
1534164475.8,286047002.5,N
1534164495.6,286047002.1,N
1534164515.5,286047001.6,N
1534164535.3,286047001.3,N
1534164555.2,286047001.8,N
1534164575.9,286047001.3,N
1534164595.7,286047002.0,N
1534164615.6,286047002.6,N
1534164635.4,286047002.0,N
1534164655.2,286047001.9,N
1534164675.1,286047002.3,N
1534164676.0,286047002.3,N
1534164695.8,286047002.3,N
1534164715.7,286047002.0,N
1534164735.5,286047001.4,N
1534164755.3,286047003.7,Y
1534164775.2,286047002.5,P
1534164795.0,286047002.8,P
1534164795.9,286047002.8,P
1534164815.8,286047002.4,Y
1534164835.6,286046999.1,P
1534164855.4,286046999.5,N
1534164875.3,286046998.8,N
1534164895.1,286046999.4,N
1534164915.8,286046998.6,N
1534164935.7,286046998.1,N
1534164955.5,286046998.6,N
1534164975.4,286046998.2,N
1534164995.2,286046999.0,N
1534165015.0,286046998.1,N
1534165015.9,286046998.1,N
1534165035.8,286046998.4,N
1534165055.6,286046998.5,N
1534165075.5,286046998.3,N
1534165095.3,286046998.6,N
1534165115.1,286047001.1,N
1534165135.9,286047000.7,N
1534165155.7,286046998.5,N
1534165175.5,286047000.4,N
1534165195.4,286047000.8,N
