#timestamp,LO_Frequency,Hit,StdDev 
1457920815.7,286046991.6,N
1457920835.5,286046992.0,N
1457920855.4,286046992.1,N
1457920875.2,286046988.9,N
1457920895.0,286046990.0,N
1457920895.9,286046990.0,N
1457920915.8,286046987.2,Y
1457920935.6,286046992.3,P
1457920955.4,286046990.6,P
1457920975.3,286046989.8,P
1457920995.1,286046991.5,Y
1457920996.0,286046991.5,P
1457921015.8,286047000.7,P
1457921035.7,286046999.6,N
1457921055.5,286046995.4,N
1457921075.3,286046993.3,N
1457921095.2,286046994.9,N
1457921115.9,286046995.9,N
1457921135.7,286046995.3,N
1457921155.5,286046999.0,N
1457921175.4,286046997.9,N
1457921195.2,286046994.9,N
1457921215.0,286046996.3,N
1457921215.9,286046996.3,N
1457921235.8,286046993.9,N
1457921255.6,286046996.1,N
1457921275.4,286046993.4,N
1457921295.3,286046999.2,N
1457921315.1,286046997.0,N
1457921316.0,286046997.0,N
1457921335.8,286046993.3,N
1457921355.7,286046999.0,N
1457921375.5,286046996.7,N
1457921395.3,286046995.3,N
1457921415.2,286046995.5,N
1457921435.9,286046993.9,N
1457921455.7,286046996.0,N
1457921475.6,286046996.2,N
1457921495.4,286046994.7,N
1457921515.2,286046993.8,N
1457921535.0,286046995.6,N
1457921535.9,286046995.6,N
1457921555.8,286046997.2,N
1457921575.6,286046997.1,N
1457921595.4,286046998.0,N
1457921615.3,286046995.7,N
1457921635.1,286046997.0,N
1457921655.8,286047002.2,N
1457921675.7,286047001.4,N
1457921695.5,286047005.6,N
1457921715.3,286047005.7,N
1457921735.2,286047006.5,N
1457921755.9,286047006.6,N
1457921775.7,286047004.7,N
1457921795.6,286047006.4,N
1457921815.4,286047007.7,N
1457921835.2,286047010.2,N
1457921855.0,286047009.7,N
1457921856.0,286047009.7,N
1457921875.8,286047015.3,N
1457921895.6,286047018.0,N
1457921915.4,286047018.1,N
1457921935.3,286047021.8,N
1457921955.1,286047023.5,N
1457921975.8,286047020.7,N
1457921995.7,286047025.2,N
1457922015.5,286047026.1,N
1457922035.3,286047024.8,N
1457922055.2,286047024.2,N
1457922075.9,286047025.3,N
1457922095.7,286047029.0,N
1457922115.6,286047031.4,N
1457922135.4,286047032.0,N
1457922155.2,286047031.8,N
1457922175.1,286047036.4,Y
1457922176.0,286047036.4,P
1457922195.8,286047022.0,N
1457922215.6,286047023.4,N
1457922235.5,286047022.1,N
1457922255.3,286047023.7,Y
1457922275.1,286047003.9,P
1457922295.9,286047000.1,N
1457922315.7,286047001.9,N
1457922335.5,286047001.9,N
1457922355.3,286047001.6,N
1457922375.2,286047001.6,N
1457922395.0,286047000.2,N
1457922395.9,286047000.2,N
1457922415.7,286046999.7,N
1457922435.6,286046998.2,N
1457922455.4,286046999.9,N
1457922475.2,286047000.1,N
1457922495.1,286046998.4,N
1457922496.0,286046998.4,N
1457922515.8,286047000.9,N
1457922535.6,286046999.7,N
1457922555.5,286046999.9,N
1457922575.3,286046998.4,N
1457922595.1,286047000.6,N
1457922615.9,286047002.8,N
1457922635.7,286047002.4,N
1457922655.5,286046999.7,N
1457922675.4,286046998.2,N
1457922695.2,286047000.3,N
1457922715.0,286047005.1,N
1457922715.9,286047005.1,N
1457922735.8,286047005.8,N
1457922755.6,286047007.9,N
1457922775.4,286047009.0,N
1457922795.2,286047010.4,N
1457922815.1,286047011.7,Y
1457922816.0,286047011.7,P
1457922835.8,286047011.8,N
1457922855.7,286047011.5,N
1457922875.5,286047011.2,N
1457922895.3,286047012.0,Y
1457922915.2,286047002.5,P
1457922935.9,286047000.5,N
1457922955.7,286047002.6,N
1457922975.5,286047000.3,N
1457922995.4,286047001.1,N
1457923015.2,286046999.2,N
1457923035.0,286046993.8,N
1457923035.9,286046993.8,N
1457923055.8,286046995.4,N
1457923075.6,286046995.6,N
1457923095.4,286046995.2,N
1457923115.3,286046993.5,N
1457923135.1,286046993.3,N
1457923136.0,286046993.3,N
1457923155.8,286046992.1,N
1457923175.7,286046991.5,N
1457923195.5,286046988.0,N
1457923215.3,286046982.6,Y
1457923235.2,286046982.1,P
1457923255.9,286046980.1,N
1457923275.7,286046978.0,N
1457923295.6,286046978.3,N
1457923315.4,286046975.3,Y
1457923335.2,286046991.2,P
1457923355.1,286046990.0,N
1457923356.0,286046990.0,N
1457923375.8,286046989.3,Y
1457923395.6,286047002.3,P
1457923415.5,286047001.4,N
1457923435.3,286046999.8,N
1457923455.1,286047002.8,N
1457923475.9,286047002.6,N
1457923495.7,286047002.0,N
1457923515.5,286047002.2,N
1457923535.3,286047003.8,N
1457923555.2,286047005.5,N
1457923575.0,286047006.4,N
1457923575.9,286047006.4,N
1457923595.7,286047007.5,N
1457923615.6,286047008.1,N
1457923635.4,286047008.9,N
1457923655.2,286047009.5,N
1457923675.1,286047012.0,N
1457923676.0,286047012.0,N
1457923695.8,286047016.3,Y
1457923715.6,286047010.9,P
1457923735.5,286047015.6,P
1457923755.3,286047012.2,N
1457923775.1,286047009.3,N
1457923795.9,286047011.6,Y
1457923815.7,286047000.1,P
1457923835.5,286047002.8,N
1457923855.4,286047002.7,N
1457923875.2,286047003.0,N
1457923895.0,286047002.9,N
1457923895.9,286047002.9,N
1457923915.8,286047002.7,N
1457923935.6,286047002.2,N
1457923955.4,286047002.1,N
1457923975.3,286047005.9,N
1457923995.1,286047003.3,N
1457923996.0,286047003.3,N
1457924015.8,286047003.2,N
1457924035.7,286047006.6,N
1457924055.5,286047009.0,Y
1457924075.3,286047001.3,P
1457924095.2,286047002.6,N
1457924115.9,286047005.5,P
1457924135.7,286047001.5,N
1457924155.5,286047002.0,N
1457924175.4,286046998.8,N
1457924195.2,286046999.8,N
1457924215.0,286047001.2,N
1457924215.9,286047001.2,N
1457924235.8,286046998.8,N
1457924255.6,286047002.4,N
1457924275.4,286047000.2,N
1457924295.3,286047001.1,N
1457924315.1,286046997.4,N
1457924335.8,286046995.3,N
1457924355.7,286046997.7,N
1457924375.5,286046995.5,N
1457924395.3,286046997.6,N
