#timestamp,LO_Frequency,Hit,StdDev 
1627920015.5,286046995.4,N
1627920035.3,286046993.7,N
1627920055.2,286046996.1,N
1627920075.0,286046997.8,N
1627920075.9,286046997.8,N
1627920095.8,286046993.3,N
1627920115.6,286046988.5,N
1627920135.4,286046987.8,N
1627920155.3,286046986.2,Y
1627920175.1,286046994.7,P
1627920195.8,286046993.8,P
1627920215.7,286046990.6,P
1627920235.5,286046991.1,Y
1627920255.4,286046997.9,P
1627920275.2,286046996.6,N
1627920295.0,286046997.0,N
1627920295.9,286046997.0,N
1627920315.8,286046996.9,N
1627920335.6,286046998.4,N
1627920355.4,286047001.0,N
1627920375.3,286047000.7,N
1627920395.1,286047000.5,N
1627920415.9,286047001.6,N
1627920435.7,286047002.0,N
1627920455.5,286047003.9,N
1627920475.4,286047001.8,N
1627920495.2,286047004.1,N
1627920515.0,286047007.1,N
1627920515.9,286047007.1,N
1627920535.8,286047008.6,N
1627920555.6,286047009.6,N
1627920575.5,286047010.5,N
1627920595.3,286047010.2,N
1627920615.1,286047007.7,N
1627920635.9,286047009.3,N
1627920655.7,286047008.9,N
1627920675.6,286047005.7,N
1627920695.4,286047005.4,N
1627920715.2,286047006.9,N
1627920735.1,286047008.8,N
1627920736.0,286047008.8,N
1627920755.8,286047006.5,N
1627920775.7,286047011.6,N
1627920795.5,286047010.0,N
1627920815.3,286047007.8,N
1627920835.2,286047009.6,N
1627920855.9,286047008.0,N
1627920875.7,286047010.2,N
1627920895.6,286047007.8,N
1627920915.4,286047008.1,N
1627920935.3,286047006.9,N
1627920955.1,286047008.6,Y
1627920975.8,286047001.6,P
1627920995.7,286047005.8,N
1627921015.5,286047005.9,N
1627921035.4,286047007.2,Y
1627921055.2,286046999.4,P
1627921075.0,286046997.3,N
1627921075.9,286046997.3,N
1627921095.8,286046995.8,N
1627921115.6,286046996.5,N
1627921135.4,286046994.9,N
1627921155.3,286046994.2,N
1627921175.1,286046996.1,N
1627921195.9,286046996.1,N
1627921215.7,286046999.0,N
1627921235.5,286046999.5,N
1627921255.4,286046997.4,N
1627921275.2,286046995.2,N
1627921295.0,286047000.4,N
1627921295.9,286047000.4,N
1627921315.8,286047001.6,N
1627921335.6,286047003.8,N
1627921355.5,286047002.9,N
1627921375.3,286047004.0,N
1627921395.1,286047006.0,N
1627921415.9,286047006.7,N
1627921435.7,286047004.5,N
1627921455.5,286047006.8,N
1627921475.4,286047007.6,N
1627921495.2,286047002.9,N
1627921515.1,286047005.5,N
1627921516.0,286047005.5,N
1627921535.8,286047005.5,N
1627921555.6,286047005.6,N
1627921575.5,286047007.2,N
1627921595.3,286047008.9,N
1627921615.2,286047010.9,N
1627921635.9,286047013.7,N
1627921655.7,286047011.5,N
1627921675.6,286047012.2,N
1627921695.4,286047009.4,N
1627921715.2,286047010.3,N
1627921735.1,286047008.8,N
1627921736.0,286047008.8,N
1627921755.8,286047007.2,N
1627921775.7,286047006.7,N
1627921795.5,286047004.6,N
1627921815.3,286047003.7,N
1627921835.2,286047002.9,N
1627921855.9,286047005.5,N
1627921875.7,286047004.3,N
1627921895.6,286047003.1,N
1627921915.4,286047004.5,N
1627921935.2,286047006.3,N
1627921955.1,286047007.5,N
1627921956.0,286047007.5,N
1627921975.8,286047009.1,Y
1627921995.7,286046999.9,P
1627922015.5,286047000.3,N
1627922035.3,286047001.2,N
1627922055.2,286046999.8,N
1627922075.0,286046999.9,N
1627922075.9,286046999.9,N
1627922095.8,286046995.2,N
1627922115.6,286046997.4,N
1627922135.4,286046993.3,N
1627922155.3,286046993.3,N
1627922175.1,286046994.0,N
1627922195.8,286046995.1,N
1627922215.7,286046995.4,N
1627922235.5,286046998.7,N
1627922255.4,286047004.1,N
1627922275.2,286047006.6,N
1627922295.0,286047006.9,N
1627922295.9,286047006.9,N
1627922315.8,286047008.0,N
1627922335.6,286047010.4,N
1627922355.4,286047008.9,N
1627922375.3,286047006.5,N
1627922395.1,286047007.3,N
1627922415.9,286047005.5,N
1627922435.7,286047007.0,N
1627922455.5,286047006.9,N
1627922475.4,286047006.5,N
1627922495.2,286047006.4,N
1627922515.0,286047006.1,N
1627922515.9,286047006.1,N
1627922535.8,286047009.2,N
1627922555.6,286047005.6,N
1627922575.5,286047007.6,N
1627922595.3,286047004.7,N
1627922615.1,286047005.8,N
1627922635.9,286047004.1,N
1627922655.7,286047003.1,N
1627922675.5,286047005.2,N
1627922695.4,286047008.7,N
1627922715.2,286047008.5,N
1627922735.1,286047004.6,N
1627922736.0,286047004.6,N
1627922755.8,286047003.2,N
1627922775.6,286047007.6,Y
1627922795.5,286047000.2,P
1627922815.3,286047001.2,N
1627922835.2,286047000.7,N
1627922855.9,286046998.1,N
1627922875.7,286047011.9,Y
1627922895.9,286046996.6,P
1627922915.7,286046998.8,N
1627922935.6,286046996.9,N
1627922955.4,286046999.6,N
1627922975.3,286047001.0,N
1627922995.1,286047001.6,N
1627922996.0,286047001.6,N
1627923015.8,286047006.0,Y
1627923035.7,286047005.2,P
1627923055.5,286047007.4,N
1627923075.3,286047007.2,N
1627923095.2,286047006.2,N
1627923115.0,286047009.6,Y
1627923115.9,286047009.6,P
1627923135.8,286047006.3,N
1627923155.6,286047009.1,P
1627923175.4,286047008.0,Y
1627923195.3,286047001.0,P
1627923215.1,286047001.6,N
1627923235.8,286047003.7,N
1627923255.7,286047002.1,N
1627923275.5,286047002.0,N
1627923295.4,286047000.0,N
1627923315.2,286047000.2,N
1627923335.0,286047003.5,N
1627923335.9,286047003.5,N
1627923355.8,286047006.3,N
1627923375.6,286047008.6,Y
1627923395.5,286047008.7,P
1627923415.3,286047010.2,P
1627923435.1,286047012.7,P
1627923455.9,286047017.7,Y
1627923475.7,286047013.4,P
1627923495.5,286047015.5,P
1627923515.4,286047014.8,P
1627923535.2,286047012.8,Y
1627923555.1,286046997.1,P
1627923556.0,286046997.1,N
1627923575.8,286046997.8,N
1627923595.6,286046996.8,N
