#timestamp,LO_Frequency,Hit,StdDev 
1551628815.3,286046995.4,N
1551628835.1,286046999.6,N
1551628855.9,286046998.9,N
1551628875.7,286046996.5,N
1551628895.5,286046998.5,N
1551628915.4,286046998.2,N
1551628935.2,286046999.8,N
1551628955.0,286047000.1,N
1551628956.0,286047000.1,N
1551628975.8,286047001.4,N
1551628995.6,286047004.0,N
1551629015.5,286047003.7,N
1551629035.3,286047003.0,N
1551629055.1,286047005.9,N
1551629075.9,286047003.2,N
1551629095.7,286047003.0,N
1551629115.6,286047006.0,N
1551629135.4,286047005.7,N
1551629155.2,286047001.4,N
1551629175.1,286047002.4,N
1551629176.0,286047002.4,N
1551629195.8,286047001.6,N
1551629215.6,286046999.8,N
1551629235.5,286047002.1,N
1551629255.3,286047000.5,N
1551629275.2,286047001.2,N
1551629295.9,286047001.0,N
1551629315.7,286047001.2,N
1551629335.6,286047001.1,N
1551629355.4,286047000.5,N
1551629375.2,286047001.7,N
1551629395.1,286047001.3,N
1551629396.0,286047001.3,N
1551629415.8,286047004.0,N
1551629435.7,286047002.8,N
1551629455.5,286047002.2,N
1551629475.3,286047003.8,N
1551629495.2,286047000.0,N
1551629515.0,286047000.9,N
1551629515.9,286047000.9,N
1551629535.8,286047000.3,N
1551629555.6,286047000.3,N
1551629575.4,286047002.7,N
1551629595.3,286047000.1,N
1551629615.1,286047000.2,N
1551629635.8,286046999.7,N
1551629655.7,286047000.1,N
1551629675.5,286047001.9,N
1551629695.4,286047002.4,N
1551629715.2,286047001.1,N
1551629735.0,286047000.0,N
1551629735.9,286047000.0,N
1551629755.8,286046999.9,N
1551629775.6,286047002.4,N
1551629795.4,286047003.9,Y
1551629815.3,286047002.0,P
1551629835.1,286047001.8,P
1551629855.9,286047001.3,P
1551629875.7,286047001.8,Y
1551629895.5,286047000.2,P
1551629915.4,286046998.3,N
1551629935.2,286046996.7,N
1551629955.0,286046996.7,N
1551629956.0,286046996.7,N
1551629975.8,286046999.1,N
1551629995.6,286046997.5,N
1551630015.5,286046999.6,N
1551630035.3,286046996.5,N
1551630055.1,286047001.2,N
1551630075.9,286047000.4,N
1551630095.7,286047001.8,N
1551630115.6,286047003.8,N
1551630135.4,286047004.4,N
1551630155.2,286047001.4,N
1551630175.1,286047001.9,N
1551630176.0,286047001.9,N
1551630195.8,286047004.4,N
1551630215.7,286047000.4,N
1551630235.5,286047000.9,N
1551630255.3,286047000.0,N
1551630275.2,286046998.3,N
1551630295.0,286047001.2,N
1551630295.9,286047001.2,N
1551630315.7,286047002.3,N
1551630335.6,286047002.6,N
1551630355.4,286047001.7,N
1551630375.3,286047001.9,N
1551630395.1,286047000.0,N
1551630415.8,286046999.8,N
1551630435.7,286047002.3,N
1551630455.5,286046999.7,N
1551630475.4,286047002.6,N
1551630495.2,286047001.9,N
1551630515.0,286047004.4,N
1551630515.9,286047004.4,N
1551630535.8,286047004.3,N
1551630555.6,286047003.1,N
1551630575.5,286047004.4,N
1551630595.3,286047001.5,N
1551630615.1,286047002.1,N
1551630635.9,286047002.4,N
1551630655.7,286047004.4,N
1551630675.5,286047001.6,N
1551630695.4,286047001.5,N
1551630715.2,286047004.2,N
1551630735.1,286047001.9,N
1551630736.0,286047001.9,N
1551630755.8,286047002.2,N
1551630775.6,286047000.1,N
1551630795.5,286046999.1,N
1551630815.3,286046996.7,N
1551630835.1,286046999.0,N
1551630855.9,286046998.2,N
1551630875.7,286047000.2,N
1551630895.6,286047000.3,N
1551630915.4,286047002.2,N
1551630935.2,286047002.0,N
1551630955.1,286047001.8,N
1551630956.0,286047001.8,N
1551630975.8,286047003.1,N
1551630995.7,286047005.5,N
1551631015.5,286047006.0,N
1551631035.3,286047003.2,N
1551631055.2,286047002.3,N
1551631075.9,286047000.6,N
1551631095.7,286047011.9,Y
1551631115.6,286047000.9,P
1551631135.4,286047002.3,P
1551631155.3,286047002.1,P
1551631175.1,286047002.4,Y
1551631176.0,286047002.4,P
1551631195.8,286047000.0,N
1551631215.7,286047000.0,N
1551631235.5,286046999.7,N
1551631255.3,286047001.1,N
1551631275.2,286046998.3,N
1551631295.0,286046998.2,N
1551631295.9,286046998.2,N
1551631315.8,286046998.4,N
1551631335.6,286046997.1,N
1551631355.4,286046997.1,N
1551631375.3,286046996.5,N
1551631395.1,286046998.7,N
1551631415.8,286046998.8,N
1551631435.7,286046998.6,N
1551631455.5,286046999.0,N
1551631475.4,286046998.9,N
1551631495.2,286046998.7,N
1551631515.0,286046999.0,N
1551631515.9,286046999.0,N
1551631535.8,286046999.6,N
1551631555.6,286046996.9,N
1551631575.4,286046996.9,N
1551631595.3,286046998.3,N
1551631615.1,286046998.6,N
1551631635.9,286046998.9,N
1551631655.7,286046998.1,N
1551631675.5,286046999.2,N
1551631695.4,286046998.7,N
1551631715.2,286046999.5,N
1551631735.0,286046999.4,N
1551631736.0,286046999.4,N
1551631755.8,286046999.1,N
1551631775.6,286046999.4,N
1551631795.5,286046998.1,N
1551631815.3,286047000.9,N
1551631835.1,286046998.6,N
1551631855.9,286046998.3,N
1551631875.7,286046999.4,N
1551631895.6,286046996.7,Y
1551631915.4,286046997.9,P
1551631935.2,286046997.7,P
1551631955.1,286046998.0,P
1551631956.0,286046998.0,Y
1551631975.8,286046997.3,P
1551631995.6,286046999.1,N
1551632015.5,286046996.8,P
1551632035.3,286046999.0,N
1551632055.2,286047000.6,N
1551632075.0,286047002.2,N
1551632075.9,286047002.2,N
1551632095.8,286047001.8,N
1551632115.6,286047001.9,N
1551632135.4,286047000.2,N
1551632155.3,286047000.3,N
1551632175.1,286047000.2,N
1551632195.8,286047000.0,N
1551632215.7,286047000.1,N
1551632235.5,286047002.1,N
1551632255.4,286047001.8,N
1551632275.2,286047001.7,N
1551632295.0,286047001.6,N
1551632295.9,286047001.6,N
1551632315.8,286047004.4,N
1551632335.6,286047004.3,N
1551632355.4,286047001.7,N
1551632375.3,286047003.9,N
1551632395.1,286047003.8,N
