#timestamp,LO_Frequency,Hit,StdDev 
1583031615.1,286047002.3,N
1583031616.0,286047002.3,N
1583031635.8,286046999.9,N
1583031655.7,286047000.9,N
1583031675.5,286046998.6,N
1583031695.3,286046999.4,N
1583031715.2,286046999.9,N
1583031735.0,286047002.4,N
1583031735.9,286047002.4,N
1583031755.7,286047000.6,N
1583031775.6,286046999.0,N
1583031795.4,286046997.2,N
1583031815.3,286046999.6,N
1583031835.1,286047000.8,N
1583031855.8,286047001.2,N
1583031875.7,286046999.3,N
1583031895.5,286047001.1,N
1583031915.4,286047000.1,N
1583031935.2,286047000.5,N
1583031955.0,286047001.1,N
1583031955.9,286047001.1,N
1583031975.8,286046998.7,N
1583031995.6,286047002.6,N
1583032015.5,286047000.2,N
1583032035.3,286047001.0,N
1583032055.1,286047000.7,N
1583032075.9,286046998.1,N
1583032095.7,286046998.2,N
1583032115.5,286047000.8,N
1583032135.4,286047002.8,N
1583032155.2,286047001.7,N
1583032175.1,286047004.2,N
1583032176.0,286047004.2,N
1583032195.8,286047002.3,N
1583032215.6,286047000.3,N
1583032235.5,286047000.6,N
1583032255.3,286046998.7,N
1583032275.1,286047002.2,N
1583032295.9,286047002.6,N
1583032315.7,286047000.8,N
1583032335.6,286047000.9,N
1583032355.4,286046999.2,N
1583032375.2,286046999.3,N
1583032395.1,286046998.5,N
1583032396.0,286046998.5,N
1583032415.8,286046998.9,N
1583032435.7,286046999.3,N
1583032455.5,286047000.8,N
1583032475.3,286046998.7,N
1583032495.2,286046999.7,N
1583032515.0,286046998.2,N
1583032515.9,286046998.2,N
1583032535.8,286046998.3,N
1583032555.6,286046998.3,N
1583032575.4,286047001.1,N
1583032595.3,286047000.6,N
1583032615.1,286046999.0,N
1583032635.8,286046998.8,N
1583032655.7,286046998.4,N
1583032675.5,286046997.5,N
1583032695.4,286046997.1,N
1583032715.2,286046996.7,N
1583032735.0,286046995.4,N
1583032735.9,286046995.4,N
1583032755.8,286046996.9,N
1583032775.6,286046997.3,N
1583032795.5,286046999.4,N
1583032815.3,286046996.7,N
1583032835.1,286046996.9,N
1583032855.9,286046999.6,N
1583032875.7,286046998.1,N
1583032895.5,286046999.2,N
1583032915.4,286046999.1,N
1583032935.2,286046995.7,Y
1583032955.1,286046998.7,P
1583032956.0,286046998.7,P
1583032975.8,286046999.3,P
1583032995.7,286047001.2,Y
1583033015.5,286047000.1,P
1583033035.3,286047000.6,N
1583033055.2,286046999.8,N
1583033075.0,286047000.6,N
1583033075.9,286047000.6,N
1583033095.7,286046999.7,N
1583033115.6,286047001.2,N
1583033135.4,286046998.9,N
1583033155.3,286047001.1,N
1583033175.1,286047000.4,N
1583033176.0,286047000.4,N
1583033195.0,286047002.0,N
1583033195.9,286047002.0,N
1583033215.8,286047002.1,N
1583033235.6,286047001.9,N
1583033255.4,286047003.6,Y
1583033275.3,286047002.2,P
1583033295.1,286047004.3,P
1583033315.9,286047005.7,P
1583033335.7,286047004.0,N
1583033355.5,286047004.4,N
1583033375.4,286047005.5,Y
1583033395.2,286047001.8,P
1583033415.1,286047002.0,N
1583033416.0,286047002.0,N
1583033435.8,286046998.1,N
1583033455.6,286047001.1,N
1583033475.5,286046999.2,N
1583033495.3,286046996.8,N
1583033515.1,286046999.1,N
1583033535.9,286046996.5,N
1583033555.7,286047001.2,N
1583033575.6,286046999.8,N
1583033595.4,286047000.6,N
1583033615.2,286047002.4,N
1583033635.1,286047002.1,N
1583033636.0,286047002.1,N
1583033655.8,286047000.4,N
1583033675.7,286046998.9,N
1583033695.5,286046999.2,N
1583033715.3,286046998.8,N
1583033735.2,286046996.7,N
1583033755.9,286046999.4,N
1583033775.7,286046998.9,N
1583033795.6,286046999.6,N
1583033815.4,286046996.9,N
1583033835.3,286046996.5,N
1583033855.1,286046997.1,N
1583033875.8,286046997.5,N
1583033895.7,286046997.3,N
1583033915.5,286046999.3,N
1583033935.4,286046999.6,N
1583033955.2,286046999.1,N
1583033975.0,286047001.2,N
1583033975.9,286047001.2,N
1583033995.8,286047001.2,N
1583034015.6,286046998.2,N
1583034035.4,286047000.0,N
1583034055.3,286047000.5,N
1583034075.1,286046999.1,N
1583034095.9,286046998.1,N
1583034115.7,286046999.3,N
1583034135.5,286046999.5,N
1583034155.4,286046998.0,N
1583034175.2,286046999.5,N
1583034195.1,286046997.2,N
1583034196.0,286046997.2,N
1583034215.8,286046996.5,N
1583034235.6,286046998.8,N
1583034255.5,286046998.1,N
1583034275.3,286046998.9,N
1583034295.1,286047001.1,N
1583034315.9,286046998.6,N
1583034335.7,286046996.5,N
1583034355.6,286046998.8,N
1583034375.4,286047000.9,N
1583034395.2,286046999.8,N
1583034415.1,286047000.2,N
1583034416.0,286047000.2,N
1583034435.8,286046999.0,N
1583034455.7,286046999.2,N
1583034475.5,286046998.8,N
1583034495.3,286046996.6,N
1583034515.2,286046998.5,N
1583034535.0,286046999.1,N
1583034535.9,286046999.1,N
1583034555.7,286046998.4,N
1583034575.6,286046996.9,N
1583034595.4,286046997.2,N
1583034615.3,286046997.1,N
1583034635.1,286046999.2,N
1583034655.8,286047000.3,N
1583034675.7,286046998.6,N
1583034695.5,286047001.2,N
1583034715.4,286047000.3,N
1583034735.2,286046999.8,N
1583034755.0,286047004.3,Y
1583034755.9,286047004.3,P
1583034775.8,286047003.8,N
1583034795.6,286047005.5,N
1583034815.5,286047002.9,N
1583034835.3,286047005.9,N
1583034855.1,286047004.2,N
1583034875.9,286047001.5,N
1583034895.7,286047004.4,N
1583034915.5,286047002.6,N
1583034935.4,286047001.5,N
1583034955.2,286047001.3,N
1583034975.1,286047001.5,N
1583034976.0,286047001.5,N
1583034995.8,286047001.3,N
1583035015.6,286047003.8,N
1583035035.5,286047004.0,N
1583035055.3,286047002.3,N
1583035075.2,286047001.6,N
1583035095.9,286047002.3,N
1583035115.7,286047000.1,N
1583035135.6,286046998.1,N
1583035155.4,286047001.2,N
1583035175.2,286046998.6,N
1583035195.1,286047000.0,N
1583035196.0,286047000.0,N
