#timestamp,LO_Frequency,Hit,StdDev 
1639951215.2,286047000.6,N
1639951235.0,286046998.7,N
1639951235.9,286046998.7,N
1639951255.7,286046998.9,N
1639951275.6,286046998.8,N
1639951295.4,286046999.5,N
1639951315.3,286046998.4,N
1639951335.1,286046998.7,N
1639951336.0,286046998.7,N
1639951355.8,286046999.0,N
1639951375.7,286046999.4,N
1639951395.5,286046996.5,Y
1639951415.3,286046999.5,P
1639951435.2,286046998.4,P
1639951455.0,286046998.7,N
1639951455.9,286046998.7,Y
1639951475.8,286047001.0,P
1639951495.6,286047000.4,N
1639951515.4,286047000.6,N
1639951535.3,286046999.7,N
1639951555.1,286047001.9,N
1639951556.0,286047001.9,N
1639951575.8,286047002.0,N
1639951595.7,286046999.8,N
1639951615.5,286047000.0,N
1639951635.3,286047002.3,N
1639951655.2,286046999.9,N
1639951675.0,286047000.7,N
1639951675.9,286047000.7,N
1639951695.7,286047001.1,N
1639951715.6,286047000.3,N
1639951735.4,286047002.6,N
1639951755.3,286047002.6,N
1639951775.1,286047002.2,N
1639951776.0,286047002.2,N
1639951795.8,286047001.9,N
1639951815.7,286047001.6,N
1639951835.5,286047001.5,N
1639951855.3,286047001.9,N
1639951875.2,286047001.9,N
1639951895.0,286047001.7,N
1639951895.9,286047001.7,N
1639951915.7,286047001.3,N
1639951935.6,286047004.2,Y
1639951955.4,286047002.2,P
1639951975.3,286047004.0,P
1639951995.1,286047004.1,P
1639951996.0,286047004.1,Y
1639952015.8,286047000.7,P
1639952035.7,286047001.0,N
1639952055.5,286047000.3,N
1639952075.3,286047000.6,N
1639952095.2,286047000.3,N
1639952115.0,286047002.8,Y
1639952115.9,286047002.8,P
1639952135.7,286047000.3,N
1639952155.6,286047000.3,N
1639952175.4,286047000.2,N
1639952195.3,286047002.7,N
1639952215.1,286047001.6,N
1639952216.0,286047001.6,N
1639952235.8,286047001.8,N
1639952255.7,286047002.1,N
1639952275.5,286047002.2,N
1639952295.3,286047001.4,N
1639952315.2,286047003.5,Y
1639952335.0,286047003.1,P
1639952335.9,286047003.1,P
1639952355.7,286047004.1,P
1639952375.6,286047001.9,N
1639952395.4,286047002.8,N
1639952415.3,286047002.6,Y
1639952435.1,286046998.6,P
1639952436.0,286046998.6,N
1639952455.8,286046998.5,N
1639952475.7,286046998.5,N
1639952495.5,286046998.2,N
1639952515.3,286047002.3,N
1639952535.2,286047000.1,N
1639952555.0,286046998.1,N
1639952555.9,286046998.1,N
1639952575.7,286046998.5,N
1639952595.6,286046998.5,N
1639952615.4,286047000.8,N
1639952635.3,286047000.4,N
1639952655.1,286047001.1,N
1639952656.0,286047001.1,N
1639952675.8,286046999.3,N
1639952695.7,286046998.1,N
1639952715.5,286046999.2,N
1639952735.3,286046999.6,N
1639952755.2,286046999.1,N
1639952775.9,286046996.9,N
1639952795.7,286046996.9,N
1639952815.6,286046999.6,N
1639952835.4,286047000.5,N
1639952855.2,286047000.9,N
1639952875.1,286047000.8,N
1639952876.0,286047000.8,N
1639952895.8,286047000.7,N
1639952915.7,286047001.1,N
1639952935.5,286047000.7,N
1639952955.3,286047001.0,N
1639952975.2,286047000.7,N
1639952995.9,286047000.9,N
1639953015.7,286047000.4,N
1639953035.6,286047000.1,N
1639953055.4,286047002.4,N
1639953075.2,286047002.3,N
1639953095.1,286047000.7,N
1639953096.0,286047000.7,N
1639953115.8,286046998.8,N
1639953135.6,286047001.1,N
1639953155.5,286046998.7,N
1639953175.3,286046998.5,N
1639953195.2,286046998.2,N
1639953215.9,286046999.0,N
1639953235.7,286046999.3,N
1639953255.6,286046999.1,N
1639953275.4,286046998.4,N
1639953295.2,286046998.4,N
1639953315.1,286046999.3,N
1639953316.0,286046999.3,N
1639953335.8,286046996.6,N
1639953355.6,286046999.6,N
1639953375.5,286046999.2,N
1639953395.3,286046998.7,N
1639953415.1,286046999.1,N
1639953435.9,286046997.7,N
1639953455.7,286046997.5,N
1639953475.6,286046998.6,N
1639953495.4,286046998.6,N
1639953515.2,286046998.1,N
1639953535.1,286046998.7,N
1639953536.0,286046998.7,N
1639953555.8,286046996.7,N
1639953575.6,286046997.1,N
1639953595.5,286046997.4,N
1639953615.3,286046997.9,N
1639953635.1,286046997.6,N
1639953655.9,286046997.7,N
1639953675.7,286046996.7,Y
1639953695.5,286046998.6,P
1639953715.4,286046999.0,P
1639953735.2,286046999.2,P
1639953755.1,286046999.5,N
1639953756.0,286046999.5,N
1639953775.8,286046999.2,N
1639953795.6,286046998.5,Y
1639953815.5,286047000.6,P
1639953835.3,286046999.9,N
1639953855.1,286047000.6,N
1639953875.9,286047000.9,N
1639953895.7,286046998.5,N
1639953915.5,286046998.9,N
1639953935.4,286047000.8,N
1639953955.2,286047000.9,N
1639953975.1,286046999.3,N
1639953976.0,286046999.3,N
1639953995.8,286046996.5,Y
1639954015.6,286046996.9,P
1639954035.5,286046998.5,N
1639954055.3,286046998.8,N
1639954075.1,286046998.9,N
1639954095.9,286046996.5,Y
1639954115.7,286046998.9,P
1639954135.5,286046998.8,P
1639954155.4,286046998.4,P
1639954175.2,286046999.2,Y
1639954195.1,286047001.2,P
1639954196.0,286047001.2,N
1639954215.8,286046998.4,N
1639954235.6,286046998.5,N
1639954255.5,286047000.9,N
1639954275.3,286047000.8,N
1639954295.1,286047000.8,N
1639954315.9,286047000.5,N
1639954335.7,286046998.6,N
1639954355.5,286046998.5,N
1639954375.4,286046998.4,N
1639954395.2,286046998.4,N
1639954415.1,286046998.2,N
1639954416.0,286046998.2,N
1639954435.8,286047000.6,N
1639954455.6,286047002.7,N
1639954475.5,286047000.6,N
1639954495.3,286046999.4,N
1639954515.1,286046999.4,N
1639954535.9,286047001.1,N
1639954555.7,286047001.0,N
1639954575.5,286047013.4,Y
1639954625.4,286047011.5,E
1639954635.3,286047006.8,N
1639954655.2,286046998.5,P
1639954675.0,286046998.1,N
1639954675.9,286046998.1,N
1639954695.7,286046998.8,N
1639954715.6,286046999.0,N
1639954735.4,286046999.0,N
1639954755.2,286046998.4,N
1639954775.1,286046999.5,N
1639954776.0,286046999.5,N
1639954795.8,286046999.4,N
