#timestamp,LO_Frequency,Hit,StdDev 
1626541215.0,286046999.1,N
1626541215.9,286046999.1,N
1626541235.7,286046999.2,N
1626541255.6,286046996.6,N
1626541275.4,286046998.3,N
1626541295.3,286046999.3,N
1626541315.1,286046999.3,N
1626541316.0,286046999.3,N
1626541335.8,286046998.3,N
1626541355.7,286047000.7,N
1626541375.5,286046998.6,N
1626541395.4,286047001.1,N
1626541415.2,286046998.7,N
1626541435.0,286047000.9,N
1626541435.9,286047000.9,N
1626541455.8,286047000.0,N
1626541475.6,286047000.1,N
1626541495.4,286047001.0,N
1626541515.3,286047000.7,N
1626541535.1,286047001.1,N
1626541555.9,286046998.5,N
1626541575.7,286046998.7,N
1626541595.5,286047000.6,N
1626541615.4,286047000.5,N
1626541635.2,286047001.1,N
1626541655.0,286047001.2,N
1626541655.9,286047001.2,N
1626541675.8,286046998.5,N
1626541695.6,286046998.1,N
1626541715.5,286047000.4,N
1626541735.3,286047000.5,N
1626541755.1,286046999.9,N
1626541775.9,286047002.3,N
1626541795.7,286047001.9,N
1626541815.5,286047002.7,N
1626541835.4,286047002.8,N
1626541855.2,286047002.7,N
1626541875.1,286046999.7,N
1626541876.0,286046999.7,N
1626541895.8,286047002.3,N
1626541915.6,286047001.8,N
1626541935.5,286047003.9,Y
1626541955.3,286047002.3,P
1626541975.2,286047002.8,P
1626541995.9,286046999.8,N
1626542015.7,286047002.8,N
1626542035.6,286046999.8,N
1626542055.4,286047000.7,N
1626542075.2,286046998.5,N
1626542095.1,286046998.8,N
1626542096.0,286046998.8,N
1626542115.8,286046999.4,N
1626542135.7,286046996.5,N
1626542155.5,286046998.7,N
1626542175.3,286047011.9,Y
1626542195.2,286046999.5,P
1626542215.9,286046996.5,P
1626542235.7,286046998.5,N
1626542255.6,286046998.3,N
1626542275.4,286046999.3,N
1626542295.2,286046998.5,N
1626542315.1,286046998.1,N
1626542316.0,286046998.1,N
1626542335.8,286046998.6,N
1626542355.7,286046998.5,N
1626542375.5,286046999.4,N
1626542395.3,286046999.1,N
1626542415.2,286046996.6,Y
1626542435.0,286046998.4,P
1626542435.9,286046998.4,P
1626542455.8,286047000.6,P
1626542475.6,286046998.5,N
1626542495.4,286047001.2,N
1626542515.3,286046998.1,N
1626542535.1,286046998.4,N
1626542555.8,286047000.9,N
1626542575.7,286046998.3,N
1626542595.5,286047000.8,N
1626542615.3,286047000.8,N
1626542635.2,286047000.7,N
1626542655.0,286047000.5,N
1626542655.9,286047000.5,N
1626542675.8,286047000.9,N
1626542695.6,286047000.7,N
1626542715.4,286046999.7,N
1626542735.3,286047000.7,N
1626542755.1,286047000.9,N
1626542775.9,286047000.3,N
1626542795.7,286047000.1,N
1626542815.5,286047000.9,N
1626542835.4,286047000.4,N
1626542855.2,286047000.0,N
1626542875.0,286047000.6,N
1626542875.9,286047000.6,N
1626542895.8,286047000.6,N
1626542915.6,286047000.0,N
1626542935.4,286046999.7,N
1626542955.3,286047002.7,N
1626542975.1,286047002.8,N
1626542995.9,286047000.6,N
1626543015.7,286047000.4,N
1626543035.5,286047002.2,N
1626543055.4,286047001.9,N
1626543075.2,286047001.9,N
1626543095.0,286047002.3,N
1626543096.0,286047002.3,N
1626543115.8,286047002.5,N
1626543135.6,286046999.8,N
1626543155.5,286047001.5,N
1626543175.3,286047002.3,N
1626543195.1,286047002.8,N
1626543215.9,286047002.3,N
1626543235.7,286047000.2,N
1626543255.5,286047000.0,N
1626543275.4,286046999.8,N
1626543295.2,286047002.7,N
1626543315.1,286047001.6,N
1626543316.0,286047001.6,N
1626543335.8,286047001.9,N
1626543355.6,286047002.8,N
1626543375.5,286047002.7,N
1626543395.3,286047001.1,N
1626543415.1,286047001.0,N
1626543435.9,286046998.7,N
1626543455.7,286046998.9,N
1626543475.6,286046998.9,N
1626543495.4,286046996.7,N
1626543515.2,286046997.8,N
1626543535.1,286046997.8,N
1626543536.0,286046997.8,N
1626543555.8,286046997.8,N
1626543575.6,286046994.9,N
1626543595.5,286046993.3,Y
1626543615.3,286046993.3,P
1626543635.2,286046992.1,N
1626543655.9,286046994.3,N
1626543675.7,286046992.6,N
1626543695.6,286046994.7,N
1626543715.4,286046994.2,N
1626543735.2,286046994.7,N
1626543755.1,286046993.6,N
1626543756.0,286046993.6,N
1626543775.8,286046991.9,Y
1626543795.7,286046999.1,P
1626543815.5,286046999.2,N
1626543835.3,286046998.9,N
1626543855.2,286046998.2,N
1626543875.0,286046998.3,N
1626543875.9,286046998.3,N
1626543895.8,286047000.1,N
1626543915.6,286047001.2,N
1626543935.4,286046998.2,N
1626543955.3,286047000.7,N
1626543975.1,286046999.8,N
1626543995.8,286047002.2,N
1626544015.7,286047001.5,N
1626544035.5,286047003.5,N
1626544055.3,286047003.7,N
1626544075.2,286047003.4,N
1626544095.0,286047005.6,N
1626544095.9,286047005.6,N
1626544115.8,286047005.5,N
1626544135.6,286047006.0,N
1626544155.4,286047003.7,N
1626544175.3,286047005.6,N
1626544195.1,286047003.7,N
1626544215.8,286047002.9,N
1626544235.7,286047005.7,N
1626544255.5,286047006.0,N
1626544275.4,286047005.7,N
1626544295.2,286047004.8,N
1626544315.0,286047007.4,N
1626544315.9,286047007.4,N
1626544335.8,286047006.5,N
1626544355.6,286047004.6,N
1626544375.4,286047004.5,N
1626544395.3,286047005.0,N
1626544415.1,286047005.2,N
1626544435.9,286047004.7,N
1626544455.7,286047005.6,N
1626544475.5,286047005.1,N
1626544495.4,286047007.5,Y
1626544515.2,286047002.0,P
1626544535.1,286047001.9,N
1626544536.0,286047001.9,N
1626544555.8,286047002.5,N
1626544575.6,286047002.8,N
1626544595.5,286047002.3,N
1626544615.3,286047002.8,Y
1626544635.2,286046999.3,P
1626544655.9,286046998.9,N
1626544675.7,286046999.1,N
1626544695.6,286046999.0,N
1626544715.4,286046999.5,N
1626544735.2,286046996.6,N
1626544755.1,286046999.2,N
1626544756.0,286046999.2,N
1626544775.8,286046999.2,N
1626544795.7,286046996.5,N
