1501570801.03,47572,21.75,75100.5,23.89,-11.93,-13.23,0,*47
1501570802.31,47573,21.75,75098.5,23.89,-10.79,-11.97,0,*4E
1501570803.59,47574,21.75,75096.8,23.89,-11.51,-12.75,0,*4D
1501570804.83,47575,21.75,75100.3,23.89,-11.23,-12.39,0,*41
1501570806.11,47576,21.81,75102.5,23.89,-11.67,-12.65,0,*4B
1501570807.33,47577,21.75,75098.8,23.87,-11.85,-13.15,0,*4E
1501570808.57,47578,21.75,75098.5,23.87,-11.41,-12.71,0,*4A
1501570809.86,47579,21.75,75100.5,23.85,-11.33,-12.35,0,*4C
1501570811.09,47580,21.81,75100.8,23.87,-11.81,-12.93,0,*4D
1501570812.37,47581,21.75,75096.8,23.85,-11.37,-12.71,0,*4F
1501570813.58,47582,21.75,75102.3,23.83,-11.01,-12.21,0,*4A
1501570814.81,47583,21.75,75102.5,23.85,-11.23,-12.47,0,*4D
1501570816.05,47584,21.75,75102.3,23.85,-11.01,-12.29,0,*42
1501570817.25,47585,21.81,75102.8,23.87,-11.19,-12.43,0,*44
1501570818.5,47586,21.75,75098.8,23.85,-10.35,-11.77,0,*4E
1501570819.78,47587,21.75,75096.5,23.85,-10.63,-11.73,0,*48
1501570820.99,47588,21.75,75100.5,23.87,-10.27,-11.45,0,*40
1501570822.25,47589,21.75,75098.5,23.85,-11.33,-12.47,0,*46
1501570823.46,47590,21.75,75098.0,23.87,-11.01,-12.25,0,*49
1501570824.71,47591,21.75,75100.3,23.89,-10.57,-11.77,0,*40
1501570825.94,47592,21.75,75100.3,23.87,-10.27,-11.55,0,*4A
1501570827.2,47593,21.75,75102.5,23.87,-10.63,-11.93,0,*41
1501570828.43,47594,21.75,75098.3,23.87,-10.57,-11.81,0,*42
1501570829.68,47595,21.75,75098.5,23.87,-10.75,-11.97,0,*44
1501570830.94,47596,21.75,75096.0,23.87,-11.29,-12.57,0,*40
1501570832.17,47597,21.75,75098.0,23.87,-11.85,-12.97,0,*4B
1501570833.42,47598,21.75,75102.3,23.85,-10.89,-12.15,0,*41
1501570834.63,47599,21.75,75098.0,23.87,-10.19,-11.41,0,*49
1501570835.87,47600,21.75,75100.3,23.87,-10.35,-11.59,0,*4D
1501570837.13,47601,21.75,75100.0,23.89,-10.57,-11.89,0,*4B
1501570838.41,47602,21.75,75098.0,23.89,-11.37,-12.53,0,*4B
1501570839.67,47603,21.75,75098.5,23.89,-11.55,-12.89,0,*49
1501570840.92,47604,21.81,75102.5,23.87,-11.85,-13.01,0,*4C
1501570842.19,47605,21.75,75098.3,23.85,-11.77,-13.01,0,*42
1501570843.45,47606,21.81,75100.0,23.85,-11.45,-12.83,0,*4B
1501570844.68,47607,21.75,75100.0,23.85,-11.19,-12.47,0,*4B
1501570845.96,47608,21.75,75100.8,23.85,-10.41,-11.63,0,*4D
1501570847.18,47609,21.75,75100.5,23.85,-9.97,-11.15,0,*7E
1501570848.43,47610,21.75,75098.8,23.85,-10.89,-12.15,0,*42
1501570849.66,47611,21.75,75098.3,23.87,-10.45,-11.67,0,*47
1501570850.86,47612,21.75,75100.0,23.87,-10.01,-11.15,0,*41
1501570852.09,47613,21.75,75100.0,23.87,-10.45,-11.73,0,*40
1501570853.32,47614,21.75,75102.3,23.87,-10.35,-11.81,0,*4D
1501570854.54,47615,21.75,75102.0,23.89,-9.97,-11.11,0,*7B
1501570855.74,47616,21.75,75102.5,23.91,-10.01,-11.15,0,*42
1501570856.93,47617,21.75,75100.3,23.91,-9.97,-11.15,0,*74
1501570858.19,47618,21.75,75100.3,23.89,-10.57,-11.81,0,*4B
1501570859.42,47619,21.81,75106.3,23.91,-10.23,-11.51,0,*4D
1501570860.65,47620,21.75,75098.3,23.91,-10.93,-12.07,0,*4C
1501570861.88,47621,21.75,75096.5,23.91,-10.15,-11.29,0,*4C
1501570863.15,47622,21.75,75100.5,23.91,-10.67,-11.89,0,*40
1501570864.38,47623,21.75,75100.0,23.93,-11.01,-12.29,0,*4B
1501570865.63,47624,21.75,75100.8,23.93,-10.89,-12.15,0,*42
1501570866.86,47625,21.75,75100.5,23.91,-10.85,-11.97,0,*44
1501570868.15,47626,21.75,75100.3,23.89,-11.55,-12.79,0,*41
1501570869.38,47627,21.75,75100.3,23.91,-11.15,-12.35,0,*45
1501570870.61,47628,21.75,75098.5,23.91,-10.93,-12.11,0,*43
1501570871.87,47629,21.75,75102.8,23.91,-10.79,-11.97,0,*4B
1501570873.15,47630,21.75,75100.0,23.89,-11.07,-12.07,0,*48
1501570874.4,47631,21.75,75100.0,23.89,-10.53,-11.77,0,*4D
1501570875.61,47632,21.75,75100.3,23.91,-10.15,-11.41,0,*40
1501570876.87,47633,21.75,75102.0,23.91,-10.67,-11.97,0,*4F
1501570878.1,47634,21.75,75100.8,23.91,-11.51,-12.89,0,*40
1501570879.34,47635,21.75,75098.8,23.91,-10.97,-12.11,0,*4B
1501570880.59,47636,21.75,75102.0,23.91,-10.79,-11.97,0,*45
1501570881.85,47637,21.75,75102.0,23.89,-10.57,-11.89,0,*4E
1501570883.1,47638,21.75,75100.8,23.89,-10.53,-11.77,0,*44
1501570884.31,47639,21.75,75100.3,23.91,-11.15,-12.39,0,*46
1501570885.54,47640,21.75,75100.0,23.89,-11.15,-12.47,0,*48
1501570886.8,47641,21.75,75098.3,23.91,-10.67,-11.89,0,*45
1501570888.03,47642,21.75,75098.0,23.91,-9.83,-10.97,0,*7A
1501570889.26,47643,21.75,75098.3,23.91,-10.57,-11.93,0,*4F
1501570890.49,47644,21.75,75100.5,23.91,-11.23,-12.53,0,*45
1501570891.75,47645,21.75,75100.3,23.91,-11.37,-12.61,0,*40
1501570893.0,47646,21.75,75102.0,23.89,-10.57,-11.77,0,*49
1501570894.2,47647,21.75,75096.8,23.91,-9.75,-10.85,0,*75
1501570895.42,47648,21.75,75100.8,23.93,-9.67,-10.89,0,*77
1501570896.65,47649,21.75,75098.5,23.93,-10.23,-11.45,0,*4F
1501570897.87,47650,21.81,75100.0,23.95,-10.75,-12.03,0,*43
1501570899.1,47651,21.75,75100.5,23.95,-10.53,-11.89,0,*47
1501570900.38,47652,21.75,75102.3,23.93,-10.75,-12.07,0,*43
1501570901.61,47653,21.75,75096.3,23.93,-10.23,-11.45,0,*44
1501570902.83,47654,21.75,75100.5,23.93,-11.19,-12.43,0,*4E
1501570904.06,47655,21.75,75098.3,23.95,-10.31,-11.59,0,*4A
1501570905.28,47656,21.75,75100.3,23.93,-11.19,-12.43,0,*4C
1501570906.52,47657,21.75,75098.5,23.95,-11.07,-12.29,0,*48
1501570907.75,47658,21.75,75100.8,23.95,-10.97,-12.11,0,*44
1501570909.01,47659,21.75,75102.5,23.93,-10.49,-11.63,0,*46
1501570910.21,47660,21.81,75100.8,23.95,-11.15,-12.39,0,*4E
1501570911.48,47661,21.75,75102.3,23.93,-11.37,-12.57,0,*41
1501570912.69,47662,21.81,75102.5,23.95,-10.23,-11.41,0,*44
1501570913.94,47663,21.75,75098.0,23.93,-10.79,-12.03,0,*49
1501570915.19,47664,21.75,75098.5,23.95,-10.75,-12.11,0,*47
1501570916.42,47665,21.75,75100.8,23.95,-10.45,-11.73,0,*42
1501570917.65,47666,21.75,75096.3,23.93,-9.71,-10.89,0,*7C
1501570918.84,47667,21.75,75100.0,23.95,-10.01,-11.19,0,*4C
1501570920.07,47668,21.75,75102.5,23.97,-10.01,-11.15,0,*4D
1501570921.31,47669,21.75,75102.0,23.97,-9.23,-10.31,0,*73
1501570922.52,47670,21.75,75102.3,23.99,-10.15,-11.41,0,*4E
1501570923.78,47671,21.75,75102.0,23.99,-10.41,-11.55,0,*4B
1501570925.04,47672,21.75,75100.3,23.97,-9.15,-10.31,0,*7C
1501570926.3,47673,21.75,75102.0,24.01,-9.27,-10.41,0,*73
1501570927.56,47674,21.75,75102.0,24.01,-10.15,-11.37,0,*4D
1501570928.77,47675,21.75,75102.5,24.01,-9.93,-11.19,0,*76
1501570930.02,47676,21.75,75102.5,24.05,-10.09,-11.29,0,*49
1501570931.24,47677,21.81,75104.8,24.05,-9.79,-10.93,0,*77
1501570932.47,47678,21.75,75102.3,24.05,-10.01,-11.19,0,*4C
1501570933.68,47679,21.75,75102.0,24.07,-10.53,-11.81,0,*49
1501570934.94,47680,21.75,75100.3,24.07,-10.41,-11.63,0,*40
1501570936.13,47681,21.75,75100.3,24.07,-9.89,-11.01,0,*79
1501570937.35,47682,21.75,75102.3,24.07,-10.57,-11.81,0,*49
1501570938.54,47683,21.81,75102.5,24.07,-9.89,-11.15,0,*7E
1501570939.78,47684,21.75,75102.5,24.09,-9.61,-10.85,0,*79
1501570940.99,47685,21.75,75100.8,24.09,-9.89,-11.11,0,*72
1501570942.22,47686,21.75,75100.8,24.07,-10.01,-11.29,0,*4C
1501570943.44,47687,21.75,75100.8,24.09,-10.01,-11.23,0,*49
1501570944.69,47688,21.81,75100.0,24.11,-9.45,-10.67,0,*76
1501570945.9,47689,21.75,75102.8,24.11,-8.89,-10.01,0,*76
1501570947.14,47690,21.75,75100.8,24.13,-9.11,-10.23,0,*7C
1501570948.35,47691,21.81,75102.5,24.13,-9.97,-11.33,0,*73
1501570949.61,47692,21.81,75100.8,24.13,-10.71,-11.97,0,*4E
1501570950.84,47693,21.81,75102.8,24.13,-10.31,-11.59,0,*49
1501570952.06,47694,21.81,75102.8,24.13,-9.97,-11.29,0,*7D
1501570953.32,47695,21.75,75102.3,24.15,-10.79,-12.25,0,*4D
1501570954.54,47696,21.75,75100.0,24.15,-10.93,-12.25,0,*4A
1501570955.78,47697,21.81,75100.8,24.13,-11.07,-12.39,0,*4C
1501570957.01,47698,21.75,75100.0,24.13,-10.49,-11.73,0,*45
1501570958.26,47699,21.75,75100.3,24.11,-10.41,-11.67,0,*4B
1501570959.49,47700,21.75,75096.8,24.13,-10.23,-11.55,0,*4D
1501570960.72,47701,21.81,75100.8,24.11,-10.15,-11.51,0,*4F
1501570961.91,47702,21.81,75100.5,24.13,-9.89,-11.15,0,*73
1501570963.14,47703,21.81,75100.3,24.13,-9.67,-10.79,0,*79
1501570964.38,47704,21.81,75102.0,24.13,-9.15,-10.35,0,*73
1501570965.62,47705,21.75,75102.8,24.15,-10.09,-11.33,0,*46
1501570966.85,47706,21.75,75098.5,24.17,-10.57,-11.73,0,*48
1501570968.11,47707,21.75,75100.0,24.17,-10.41,-11.67,0,*4B
1501570969.36,47708,21.75,75100.0,24.15,-10.19,-11.55,0,*4A
1501570970.59,47709,21.75,75100.0,24.17,-10.01,-11.29,0,*4B
1501570971.81,47710,21.81,75102.3,24.17,-10.45,-11.73,0,*4C
1501570973.04,47711,21.81,75102.5,24.15,-11.19,-12.43,0,*47
1501570974.28,47712,21.81,75102.5,24.15,-10.49,-11.77,0,*44
1501570975.54,47713,21.81,75100.3,24.15,-10.31,-11.63,0,*4F
1501570976.82,47714,21.75,75102.3,24.15,-11.33,-12.61,0,*4A
1501570978.04,47715,21.75,75100.0,24.17,-11.67,-13.07,0,*49
1501570979.3,47716,21.81,75100.0,24.15,-11.15,-12.53,0,*4D
1501570980.55,47717,21.75,75100.8,24.15,-10.57,-11.77,0,*4E
1501570981.81,47718,21.81,75102.5,24.13,-10.63,-11.89,0,*41
1501570983.04,47719,21.75,75100.3,24.13,-10.89,-12.15,0,*42
1501570984.27,47720,21.81,75102.3,24.13,-10.71,-12.03,0,*48
1501570985.53,47721,21.75,75102.3,24.13,-10.75,-12.11,0,*4E
1501570986.76,47722,21.75,75100.0,24.13,-10.45,-11.85,0,*40
1501570988.01,47723,21.81,75102.8,24.13,-10.79,-11.97,0,*4D
1501570989.25,47724,21.75,75102.3,24.13,-10.19,-11.55,0,*42
1501570990.5,47725,21.81,75106.5,24.17,-9.57,-10.75,0,*76
1501570991.72,47726,21.81,75104.3,24.15,-8.93,-10.05,0,*79
1501570992.95,47727,21.81,75102.0,24.15,-8.93,-10.05,0,*78
1501570994.19,47728,21.81,75104.3,24.17,-9.11,-10.31,0,*79
1501570995.43,47729,21.75,75102.5,24.19,-9.67,-10.71,0,*73
1501570996.65,47730,21.81,75102.3,24.19,-9.97,-11.23,0,*72
1501570997.93,47731,21.75,75100.0,24.19,-10.41,-11.67,0,*40
1501570999.21,47732,21.81,75100.3,24.19,-10.63,-11.77,0,*42
1501571000.47,47733,21.81,75102.5,24.19,-10.49,-11.67,0,*4A
1501571001.75,47734,21.75,75100.8,24.19,-10.71,-11.73,0,*43
1501571003.01,47735,21.75,75100.8,24.19,-10.35,-11.55,0,*46
1501571004.29,47736,21.81,75102.8,24.19,-10.41,-11.67,0,*47
1501571005.52,47737,21.81,75104.8,24.19,-10.15,-11.45,0,*47
1501571006.75,47738,21.75,75100.0,24.19,-9.01,-10.23,0,*74
1501571007.96,47739,21.81,75102.0,24.21,-8.89,-10.09,0,*77
1501571009.21,47740,21.75,75100.8,24.23,-9.15,-10.45,0,*77
1501571010.48,47741,21.75,75100.8,24.23,-9.83,-11.07,0,*7E
1501571011.75,47742,21.75,75102.0,24.23,-9.61,-10.67,0,*76
1501571012.98,47743,21.81,75102.3,24.25,-10.01,-11.29,0,*44
1501571014.18,47744,21.81,75102.0,24.25,-9.79,-10.97,0,*70
1501571015.45,47745,21.75,75100.3,24.23,-10.75,-11.97,0,*42
1501571016.7,47746,21.81,75100.8,24.25,-10.41,-11.59,0,*42
1501571017.92,47747,21.81,75102.3,24.25,-10.05,-11.37,0,*4B
1501571019.12,47748,21.81,75102.3,24.25,-10.19,-11.41,0,*48
1501571020.32,47749,21.81,75102.8,24.25,-10.01,-11.41,0,*40
1501571021.52,47750,21.81,75104.0,24.25,-10.85,-12.21,0,*41
1501571022.74,47751,21.75,75100.3,24.25,-10.53,-11.73,0,*4F
1501571023.99,47752,21.75,75102.5,24.23,-10.31,-11.59,0,*46
1501571025.25,47753,21.81,75104.0,24.25,-10.63,-11.93,0,*40
1501571026.47,47754,21.81,75102.5,24.25,-10.45,-11.67,0,*48
1501571027.73,47755,21.81,75100.3,24.25,-10.41,-11.67,0,*4D
1501571029.0,47756,21.81,75104.3,24.23,-10.79,-12.15,0,*45
1501571030.25,47757,21.81,75102.3,24.23,-10.75,-12.03,0,*4F
1501571031.5,47758,21.81,75106.0,24.25,-10.41,-11.85,0,*4C
1501571032.75,47759,21.75,75098.8,24.23,-10.57,-11.85,0,*4C
1501571033.98,47760,21.81,75100.3,24.25,-10.57,-11.85,0,*40
1501571035.24,47761,21.81,75102.3,24.23,-10.67,-12.03,0,*49
1501571036.48,47762,21.75,75100.8,24.23,-10.09,-11.59,0,*4E
1501571037.71,47763,21.81,75102.5,24.25,-10.31,-11.73,0,*4A
1501571038.96,47764,21.81,75100.5,24.23,-11.45,-12.61,0,*49
1501571040.24,47765,21.75,75100.8,24.23,-10.79,-12.11,0,*41
1501571041.51,47766,21.75,75102.8,24.23,-10.79,-11.97,0,*4F
1501571042.73,47767,21.75,75102.8,24.23,-9.93,-11.19,0,*74
1501571043.98,47768,21.75,75102.3,24.25,-9.37,-10.75,0,*78
1501571045.23,47769,21.75,75102.5,24.23,-10.23,-11.51,0,*45
1501571046.47,47770,21.81,75102.8,24.23,-9.83,-11.15,0,*7F
1501571047.72,47771,21.81,75100.3,24.23,-10.31,-11.51,0,*4F
1501571048.92,47772,21.75,75100.0,24.25,-9.19,-10.45,0,*7C
1501571050.15,47773,21.81,75100.8,24.25,-9.11,-10.27,0,*71
1501571051.36,47774,21.81,75100.8,24.25,-8.37,-9.57,0,*4C
1501571052.6,47775,21.75,75102.8,24.31,-8.21,-9.41,0,*48
1501571053.84,47776,21.81,75104.3,24.31,-8.29,-9.49,0,*4B
1501571055.03,47777,21.81,75106.5,24.33,-8.85,-10.09,0,*72
1501571056.28,47778,21.75,75100.3,24.35,-8.81,-10.01,0,*77
1501571057.53,47779,21.81,75100.8,24.35,-9.23,-10.41,0,*7B
1501571058.79,47780,21.81,75102.3,24.37,-9.15,-10.41,0,*7A
1501571060.02,47781,21.81,75102.5,24.39,-9.01,-10.23,0,*74
1501571061.23,47782,21.75,75100.5,24.39,-8.97,-10.09,0,*71
1501571062.45,47783,21.81,75100.5,24.39,-8.59,-9.67,0,*42
1501571063.65,47784,21.81,75102.5,24.41,-8.85,-10.05,0,*77
1501571064.88,47785,21.81,75102.5,24.43,-9.49,-10.85,0,*7D
1501571066.11,47786,21.75,75100.8,24.43,-8.97,-10.15,0,*75
1501571067.37,47787,21.75,75100.5,24.45,-9.11,-10.31,0,*7B
1501571068.61,47788,21.81,75100.3,24.45,-9.61,-10.85,0,*7C
1501571069.84,47789,21.81,75102.5,24.45,-9.71,-10.97,0,*7F
1501571071.09,47790,21.75,75100.5,24.45,-9.83,-10.93,0,*7E
1501571072.31,47791,21.81,75104.0,24.45,-8.75,-9.97,0,*4B
1501571073.49,47792,21.81,75104.0,24.47,-8.21,-9.31,0,*47
1501571074.69,47793,21.81,75106.0,24.47,-8.63,-9.71,0,*44
1501571075.89,47794,21.81,75102.0,24.51,-8.59,-9.71,0,*4D
1501571077.1,47795,21.81,75100.8,24.51,-8.29,-9.45,0,*4C
1501571078.34,47796,21.75,75102.5,24.53,-8.85,-10.15,0,*76
1501571079.57,47797,21.81,75104.0,24.53,-8.71,-9.93,0,*4A
1501571080.81,47798,21.81,75102.3,24.53,-9.05,-10.35,0,*73
1501571082.04,47799,21.81,75100.5,24.57,-9.05,-10.31,0,*72
1501571083.26,47800,21.81,75102.3,24.57,-8.67,-9.89,0,*43
1501571084.51,47801,21.81,75100.5,24.57,-8.51,-9.71,0,*40
1501571085.74,47802,21.81,75102.3,24.57,-9.01,-10.31,0,*7B
1501571087.02,47803,21.81,75100.8,24.57,-9.45,-10.79,0,*76
1501571088.27,47804,21.81,75102.3,24.59,-9.45,-10.67,0,*70
1501571089.49,47805,21.81,75100.8,24.59,-9.45,-10.89,0,*71
1501571090.72,47806,21.81,75102.3,24.59,-9.11,-10.15,0,*76
1501571091.94,47807,21.75,75098.5,24.59,-9.57,-10.89,0,*70
1501571093.18,47808,21.81,75102.8,24.59,-9.57,-10.79,0,*70
1501571094.38,47809,21.75,75100.8,24.59,-9.23,-10.49,0,*71
1501571095.6,47810,21.81,75102.0,24.61,-9.05,-10.09,0,*72
1501571096.8,47811,21.81,75100.8,24.59,-8.85,-9.97,0,*4E
1501571098.03,47812,21.81,75102.3,24.61,-9.05,-10.09,0,*70
1501571099.25,47813,21.81,75102.0,24.61,-8.67,-9.79,0,*4B
1501571100.47,47814,21.75,75102.0,24.61,-8.59,-9.75,0,*4D
1501571101.67,47815,21.81,75100.0,24.63,-8.55,-9.71,0,*46
1501571102.91,47816,21.81,75104.8,24.65,-8.51,-9.71,0,*47
1501571104.15,47817,21.81,75102.8,24.65,-9.01,-10.19,0,*74
1501571105.41,47818,21.75,75102.0,24.65,-9.15,-10.19,0,*7E
1501571106.62,47819,21.81,75102.3,24.65,-8.67,-9.89,0,*4A
1501571107.84,47820,21.81,75106.3,24.65,-8.75,-9.89,0,*43
1501571109.05,47821,21.81,75104.8,24.67,-8.89,-10.01,0,*7B
1501571110.25,47822,21.81,75102.0,24.67,-8.89,-10.01,0,*78
1501571111.47,47823,21.81,75100.5,24.69,-8.45,-9.67,0,*4F
1501571112.71,47824,21.81,75102.8,24.69,-8.41,-9.53,0,*4B
1501571113.92,47825,21.81,75100.8,24.69,-8.67,-9.89,0,*49
1501571115.14,47826,21.81,75104.5,24.75,-8.25,-9.45,0,*41
1501571116.38,47827,21.81,75106.0,24.73,-8.25,-9.37,0,*43
1501571117.6,47828,21.81,75106.0,24.75,-8.37,-9.45,0,*4C
1501571118.81,47829,21.81,75106.3,24.75,-8.37,-9.49,0,*41
1501571120.01,47830,21.81,75104.3,24.77,-8.45,-9.71,0,*45
1501571121.25,47831,21.81,75100.8,24.79,-8.29,-9.41,0,*43
1501571122.51,47832,21.81,75102.5,24.79,-8.03,-9.11,0,*4D
1501571123.73,47833,21.81,75102.5,24.79,-7.87,-8.97,0,*40
1501571124.97,47834,21.81,75104.0,24.79,-8.21,-9.41,0,*4E
1501571126.19,47835,21.81,75104.3,24.83,-8.63,-9.93,0,*43
1501571127.41,47836,21.81,75104.3,24.83,-8.67,-9.79,0,*40
1501571128.64,47837,21.75,75102.0,24.83,-8.89,-10.15,0,*73
1501571129.92,47838,21.81,75104.0,24.83,-9.45,-10.63,0,*7C
1501571131.15,47839,21.81,75102.3,24.83,-8.97,-10.19,0,*7E
1501571132.36,47840,21.81,75104.0,24.85,-8.93,-10.15,0,*7E
1501571133.55,47841,21.75,75100.0,24.85,-8.63,-9.75,0,*4E
1501571134.77,47842,21.81,75100.5,24.85,-8.33,-9.53,0,*4C
1501571135.98,47843,21.81,75104.8,24.85,-8.21,-9.41,0,*4D
1501571137.23,47844,21.75,75100.8,24.87,-8.07,-9.27,0,*4C
1501571138.46,47845,21.81,75102.5,24.87,-8.33,-9.49,0,*42
1501571139.7,47846,21.81,75104.5,24.87,-8.33,-9.41,0,*49
1501571140.94,47847,21.81,75102.5,24.89,-8.03,-9.11,0,*40
1501571142.13,47848,21.81,75102.3,24.89,-8.55,-9.67,0,*4D
1501571143.39,47849,21.81,75104.0,24.91,-8.51,-9.61,0,*47
1501571144.59,47850,21.81,75104.3,24.93,-8.21,-9.27,0,*48
1501571145.85,47851,21.75,75100.5,24.91,-7.99,-9.11,0,*42
1501571147.08,47852,21.81,75106.8,24.91,-8.29,-9.37,0,*41
1501571148.29,47853,21.75,75102.0,24.97,-9.01,-10.31,0,*73
1501571149.5,47854,21.81,75106.5,24.93,-9.05,-10.27,0,*73
1501571150.72,47855,21.75,75102.0,24.93,-8.45,-9.61,0,*4D
1501571151.92,47856,21.81,75104.0,24.93,-9.31,-10.53,0,*75
1501571153.12,47857,21.81,75102.3,24.93,-9.31,-10.53,0,*74
1501571154.34,47858,21.81,75104.0,24.97,-9.57,-10.89,0,*78
1501571155.57,47859,21.81,75102.5,24.93,-9.19,-10.41,0,*73
1501571156.78,47860,21.75,75100.0,24.93,-9.05,-10.23,0,*70
1501571158.0,47861,21.81,75104.3,24.93,-8.81,-10.09,0,*74
1501571159.21,47862,21.81,75102.5,24.97,-8.45,-9.57,0,*48
1501571160.43,47863,21.81,75104.8,24.93,-8.25,-9.45,0,*48
1501571161.66,47864,21.81,75102.8,24.93,-8.81,-10.01,0,*79
1501571162.92,47865,21.81,75100.8,24.97,-9.15,-10.41,0,*74
1501571164.13,47866,21.81,75106.3,24.97,-9.57,-10.89,0,*75
1501571165.33,47867,21.81,75102.5,24.93,-9.97,-11.19,0,*74
1501571166.53,47868,21.81,75100.5,24.93,-9.75,-11.11,0,*7F
1501571167.77,47869,21.81,75100.3,24.93,-9.83,-11.07,0,*70
1501571169.01,47870,21.81,75104.3,24.93,-9.15,-10.45,0,*70
1501571170.23,47871,21.81,75104.0,24.93,-10.09,-11.37,0,*40
1501571171.42,47872,21.81,75104.0,24.93,-9.97,-11.19,0,*70
1501571172.64,47873,21.81,75104.8,24.93,-9.45,-10.57,0,*75
1501571173.92,47874,21.81,75106.0,24.91,-10.41,-11.67,0,*4E
1501571175.13,47875,21.81,75102.5,24.91,-9.89,-11.11,0,*72
1501571176.37,47876,21.81,75104.0,24.91,-9.11,-10.49,0,*7C
1501571177.57,47877,21.81,75104.0,24.89,-9.79,-11.15,0,*72
1501571178.83,47878,21.81,75100.8,24.91,-9.57,-10.71,0,*7B
1501571180.04,47879,21.81,75106.3,24.91,-8.75,-9.93,0,*4F
1501571181.32,47880,21.81,75100.8,24.91,-9.37,-10.63,0,*79
1501571182.51,47881,21.81,75104.3,24.89,-9.67,-10.89,0,*70
1501571183.77,47882,21.75,75100.0,24.91,-9.57,-10.75,0,*7A
1501571184.99,47883,21.81,75106.5,24.91,-8.85,-9.89,0,*4E
1501571186.22,47884,21.81,75100.5,24.91,-7.99,-9.05,0,*4F
1501571187.44,47885,21.81,75106.0,24.97,-8.29,-9.41,0,*4C
1501571188.67,47886,21.81,75104.3,24.97,-9.11,-10.31,0,*7A
1501571189.91,47887,21.81,75104.8,24.93,-9.57,-10.71,0,*79
1501571191.15,47888,21.81,75106.8,24.97,-9.53,-10.79,0,*7E
1501571192.38,47889,21.81,75106.3,24.91,-11.23,-12.29,0,*40
1501571193.65,47890,21.81,75102.5,24.91,-10.63,-11.81,0,*4C
1501571194.87,47891,21.81,75104.8,24.89,-10.89,-12.11,0,*4A
1501571196.07,47892,21.81,75102.3,24.89,-10.89,-12.25,0,*4E
1501571197.29,47893,21.81,75106.3,24.89,-10.53,-11.73,0,*48
1501571198.55,47894,21.81,75104.3,24.87,-11.01,-12.15,0,*44
1501571199.76,47895,21.75,75100.0,24.85,-10.97,-12.21,0,*4E
1501571200.97,47896,21.81,75104.0,24.85,-10.97,-12.21,0,*4D
1501571202.2,47897,21.81,75106.0,24.85,-11.07,-12.21,0,*44
1501571203.4,47898,21.81,75102.3,24.85,-11.19,-12.39,0,*4D
1501571204.63,47899,21.81,75102.5,24.81,-11.07,-12.29,0,*46
1501571205.9,47900,21.81,75104.8,24.81,-10.67,-11.89,0,*49
1501571207.12,47901,21.81,75106.5,24.81,-10.57,-11.77,0,*4A
1501571208.38,47902,21.81,75102.3,24.81,-10.67,-11.97,0,*44
1501571209.61,47903,21.81,75106.3,24.81,-10.45,-11.63,0,*4E
1501571210.85,47904,21.81,75100.5,24.81,-9.41,-10.57,0,*73
1501571212.05,47905,21.81,75106.5,24.81,-9.79,-10.89,0,*7A
1501571213.29,47906,21.81,75106.3,24.81,-9.83,-11.07,0,*7B
1501571214.51,47907,21.81,75108.3,24.83,-8.55,-9.75,0,*4E
1501571215.75,47908,21.81,75106.5,24.83,-8.29,-9.37,0,*4C
1501571216.98,47909,21.81,75104.5,24.83,-9.31,-10.45,0,*78
1501571218.18,47910,21.81,75104.3,24.85,-10.01,-11.23,0,*4C
1501571219.4,47911,21.81,75104.3,24.85,-10.27,-11.55,0,*48
1501571220.64,47912,21.81,75104.0,24.85,-9.57,-10.71,0,*73
1501571221.86,47913,21.81,75104.8,24.85,-8.45,-9.57,0,*4C
1501571223.07,47914,21.81,75104.8,24.85,-8.81,-9.97,0,*4F
1501571224.29,47915,21.81,75104.0,24.87,-8.21,-9.27,0,*4D
1501571225.57,47916,21.81,75104.3,24.87,-9.37,-10.79,0,*7B
1501571226.81,47917,21.81,75102.0,24.89,-9.61,-10.67,0,*78
1501571228.01,47918,21.81,75106.8,24.89,-8.97,-10.23,0,*7F
1501571229.22,47919,21.81,75108.0,24.91,-9.93,-11.11,0,*72
1501571230.44,47920,21.81,75106.5,24.89,-10.09,-11.29,0,*41
1501571231.66,47921,21.81,75104.0,24.89,-10.05,-11.29,0,*4C
1501571232.94,47922,21.81,75106.0,24.87,-10.63,-11.89,0,*4B
1501571234.22,47923,21.81,75108.0,24.87,-10.67,-11.85,0,*42
1501571235.45,47924,21.81,75104.0,24.85,-10.79,-12.03,0,*45
1501571236.67,47925,21.81,75104.0,24.85,-10.57,-11.81,0,*41
1501571237.89,47926,21.75,75102.3,24.85,-10.53,-11.77,0,*4F
1501571239.12,47927,21.81,75104.8,24.85,-9.41,-10.49,0,*79
1501571240.32,47928,21.81,75106.3,24.85,-9.19,-10.35,0,*70
1501571241.58,47929,21.81,75106.0,24.87,-9.15,-10.31,0,*7B
1501571242.86,47930,21.81,75106.3,24.87,-9.53,-10.79,0,*7D
1501571244.05,47931,21.81,75106.3,24.85,-9.71,-10.85,0,*7D
1501571245.33,47932,21.81,75106.8,24.87,-9.41,-10.63,0,*77
1501571246.56,47933,21.81,75106.8,24.87,-9.71,-11.01,0,*70
1501571247.83,47934,21.81,75104.3,24.87,-9.83,-11.07,0,*7C
1501571249.08,47935,21.81,75106.5,24.87,-9.11,-10.31,0,*72
1501571250.28,47936,21.81,75104.5,24.89,-8.71,-9.93,0,*48
1501571251.49,47937,21.81,75104.8,24.91,-8.67,-9.79,0,*43
1501571252.73,47938,21.81,75106.3,24.91,-8.41,-9.57,0,*44
1501571253.96,47939,21.81,75104.3,24.91,-8.29,-9.49,0,*44
1501571255.18,47940,21.81,75104.3,24.93,-8.33,-9.53,0,*48
1501571256.37,47941,21.81,75104.3,24.97,-8.75,-9.93,0,*43
1501571257.63,47942,21.81,75104.8,24.99,-9.11,-10.31,0,*7D
1501571258.87,47943,21.81,75104.8,24.99,-10.53,-11.89,0,*40
1501571260.12,47944,21.81,75104.8,24.97,-9.53,-10.75,0,*73
1501571261.38,47945,21.81,75104.0,24.93,-9.37,-10.67,0,*77
1501571262.66,47946,21.81,75104.8,24.99,-9.41,-10.67,0,*7F
1501571263.88,47947,21.81,75106.8,24.99,-8.97,-10.19,0,*7D
1501571265.08,47948,21.81,75104.8,24.97,-9.23,-10.49,0,*77
1501571266.33,47949,21.81,75106.0,24.97,-9.49,-10.75,0,*75
1501571267.6,47950,21.81,75106.3,24.99,-9.53,-10.63,0,*7F
1501571268.85,47951,21.81,75104.8,24.99,-9.11,-10.23,0,*7C
1501571270.09,47952,21.81,75104.5,24.99,-8.29,-9.37,0,*48
1501571271.27,47953,21.81,75104.8,25.01,-8.17,-9.31,0,*42
1501571272.51,47954,21.81,75106.3,25.03,-7.99,-9.05,0,*49
1501571273.74,47955,21.81,75100.8,25.05,-9.61,-10.97,0,*74
1501571274.93,47956,21.81,75104.3,25.05,-9.89,-11.19,0,*76
1501571276.16,47957,21.81,75106.3,25.03,-9.01,-10.27,0,*7D
1501571277.37,47958,21.81,75106.5,25.05,-8.75,-10.15,0,*77
1501571278.58,47959,21.81,75104.3,25.05,-9.05,-10.27,0,*71
1501571279.78,47960,21.81,75106.5,25.05,-8.89,-10.09,0,*72
1501571281.0,47961,21.81,75106.5,25.05,-8.07,-9.27,0,*41
1501571282.21,47962,21.81,75104.0,25.09,-7.61,-8.67,0,*44
1501571283.43,47963,21.81,75104.0,25.09,-7.99,-8.97,0,*4D
1501571284.64,47964,21.81,75104.3,25.13,-7.95,-8.93,0,*49
1501571285.85,47965,21.81,75104.3,25.13,-7.95,-9.05,0,*46
1501571287.06,47966,21.81,75104.0,25.13,-9.05,-10.27,0,*7A
1501571288.25,47967,21.81,75104.8,25.13,-8.67,-9.89,0,*42
1501571289.5,47968,21.81,75106.5,25.19,-8.45,-9.53,0,*40
1501571290.74,47969,21.81,75106.8,25.19,-8.55,-9.61,0,*41
1501571291.98,47970,21.81,75104.8,25.15,-9.01,-10.35,0,*7C
1501571293.21,47971,21.81,75106.0,25.19,-9.67,-10.97,0,*79
1501571294.43,47972,21.81,75106.5,25.19,-8.97,-10.09,0,*73
1501571295.66,47973,21.81,75106.0,25.19,-9.19,-10.35,0,*7A
1501571296.89,47974,21.81,75106.8,25.19,-9.23,-10.45,0,*73
1501571298.12,47975,21.81,75106.5,25.19,-8.71,-9.93,0,*47
1501571299.32,47976,21.81,75106.3,25.21,-8.89,-10.27,0,*7F