#timestamp,LO_Frequency,Hit,StdDev 
1617019215.4,286046989.6,N
1617019235.3,286046990.0,N
1617019255.1,286046987.4,Y
1617019275.9,286047003.9,P
1617019295.7,286047002.5,N
1617019315.5,286047000.6,N
1617019335.4,286047002.5,N
1617019355.2,286047002.4,N
1617019375.1,286047003.8,N
1617019376.0,286047003.8,N
1617019395.8,286047000.7,N
1617019415.6,286046997.4,N
1617019435.5,286046996.6,N
1617019455.3,286046999.1,N
1617019475.1,286046999.0,N
1617019495.9,286047000.5,N
1617019515.7,286047000.3,N
1617019535.6,286047004.4,N
1617019555.4,286047002.8,N
1617019575.2,286046998.1,N
1617019595.1,286046999.0,N
1617019596.0,286046999.0,N
1617019615.8,286046996.6,N
1617019635.6,286046996.6,N
1617019655.5,286046996.7,N
1617019675.3,286046996.9,N
1617019695.2,286046992.1,N
1617019715.9,286046992.3,N
1617019735.7,286046993.1,N
1617019755.6,286046994.3,N
1617019775.4,286046991.2,N
1617019795.2,286046986.9,Y
1617019815.1,286046990.4,P
1617019816.0,286046990.4,N
1617019835.8,286046988.8,N
1617019855.7,286046987.3,Y
1617019875.5,286046999.5,P
1617019895.3,286046997.1,N
1617019915.2,286046999.5,N
1617019935.0,286046997.9,N
1617019935.9,286046997.9,N
1617019955.7,286046995.5,N
1617019975.6,286046995.8,N
1617019995.4,286046997.9,N
1617020015.3,286046999.2,N
1617020035.1,286047000.8,N
1617020036.0,286047000.8,N
1617020055.8,286047001.2,N
1617020075.7,286047001.1,N
1617020095.5,286046997.0,N
1617020115.3,286046997.6,N
1617020135.2,286046992.1,Y
1617020155.0,286046994.4,P
1617020155.9,286046994.4,N
1617020175.8,286046995.1,N
1617020195.6,286046996.8,N
1617020215.4,286046995.5,Y
1617020235.3,286046996.8,P
1617020255.1,286046999.4,N
1617020275.9,286047001.2,N
1617020295.7,286046996.9,N
1617020315.5,286046996.3,N
1617020335.4,286046995.8,N
1617020355.2,286046997.6,N
1617020375.1,286046997.8,N
1617020376.0,286046997.8,N
1617020395.8,286047000.5,N
1617020415.7,286046998.2,N
1617020435.5,286046997.3,N
1617020455.3,286046995.4,N
1617020475.2,286046997.6,N
1617020495.0,286046998.0,N
1617020495.9,286046998.0,N
1617020515.8,286046995.5,N
1617020535.6,286046994.3,Y
1617020555.4,286046997.4,P
1617020575.3,286046997.8,P
1617020595.1,286047011.9,P
1617020615.9,286046995.7,N
1617020635.7,286046991.8,N
1617020655.5,286046991.9,N
1617020675.4,286046994.2,N
1617020695.2,286046996.1,N
1617020715.0,286046998.0,N
1617020715.9,286046998.0,N
1617020735.8,286046998.0,N
1617020755.6,286046995.7,N
1617020775.5,286046993.7,N
1617020795.3,286046990.6,N
1617020815.1,286046991.8,N
1617020835.9,286046988.9,N
1617020855.7,286046989.2,N
1617020875.6,286046987.8,N
1617020895.4,286046990.0,N
1617020915.2,286046988.7,N
1617020935.1,286046989.8,N
1617020936.0,286046989.8,N
1617020955.8,286046989.2,N
1617020975.6,286046988.7,N
1617020995.5,286046990.4,N
1617021015.3,286046990.4,N
1617021035.2,286046989.2,N
1617021055.9,286046987.8,N
1617021075.7,286046987.2,N
1617021095.6,286046987.3,N
1617021115.4,286046988.7,N
1617021135.2,286046988.5,N
1617021155.1,286046991.9,N
1617021156.0,286046991.9,N
1617021175.8,286046992.9,N
1617021195.7,286046991.6,N
1617021215.5,286046992.2,N
1617021235.3,286046991.6,N
1617021255.2,286046990.5,Y
1617021275.0,286046999.3,P
1617021275.9,286046999.3,N
1617021295.8,286046999.4,N
1617021315.6,286046999.0,N
1617021335.4,286047000.8,N
1617021355.3,286046999.9,N
1617021375.1,286047000.7,N
1617021395.9,286047001.9,N
1617021415.7,286047002.5,N
1617021435.5,286047000.5,N
1617021455.4,286047000.6,N
1617021475.2,286046995.5,N
1617021495.1,286046994.4,N
1617021496.0,286046994.4,N
1617021515.8,286046991.4,N
1617021535.6,286046989.6,N
1617021555.5,286046989.8,N
1617021575.3,286046987.6,N
1617021595.1,286046988.7,N
1617021615.9,286046989.7,N
1617021635.7,286046989.8,N
1617021655.6,286046991.9,N
1617021675.4,286046995.9,N
1617021695.2,286046997.9,N
1617021715.1,286046997.8,N
1617021716.0,286046997.8,N
1617021735.8,286046997.7,N
1617021755.7,286046996.5,N
1617021775.5,286046999.2,N
1617021795.3,286046997.5,N
1617021815.2,286046993.5,N
1617021835.0,286046995.9,N
1617021835.9,286046995.9,N
1617021855.8,286046993.5,N
1617021875.6,286046994.5,N
1617021895.4,286046992.0,N
1617021915.3,286046993.0,N
1617021935.1,286046992.5,N
1617021955.8,286046993.0,N
1617021975.7,286046986.9,Y
1617021995.5,286046994.4,P
1617022015.4,286046997.7,P
1617022035.2,286046998.0,N
1617022055.0,286046996.3,N
1617022055.9,286046996.3,N
1617022075.8,286046999.1,N
1617022095.6,286046998.1,N
1617022115.4,286046999.2,N
1617022135.3,286046996.6,N
1617022155.1,286046995.8,N
1617022175.9,286046999.5,N
1617022195.7,286046997.7,N
1617022215.5,286046996.8,N
1617022235.4,286046996.9,N
1617022255.2,286046996.8,N
1617022275.0,286046998.1,N
1617022275.9,286046998.1,N
1617022295.8,286047000.9,N
1617022315.6,286046998.8,N
1617022335.5,286047001.0,N
1617022355.3,286046999.4,N
1617022375.1,286046999.0,N
1617022395.9,286046998.7,N
1617022415.7,286046998.9,N
1617022435.5,286046996.9,N
1617022455.4,286046997.3,N
1617022475.2,286046995.7,N
1617022495.1,286046996.8,N
1617022496.0,286046996.8,N
1617022515.8,286046996.7,N
1617022535.6,286046996.0,N
1617022555.5,286046995.5,Y
1617022575.3,286046995.6,P
1617022595.1,286046995.0,P
1617022615.9,286046998.0,N
1617022635.7,286046999.1,N
1617022655.6,286046997.9,N
1617022675.4,286046995.4,Y
1617022695.2,286046998.6,P
1617022715.1,286047000.6,N
1617022716.0,286047000.6,N
1617022735.8,286047003.8,N
1617022755.7,286047004.9,N
1617022775.5,286047005.7,N
1617022795.3,286047005.6,N
