#timestamp,LO_Frequency,Hit,StdDev 
1619874015.1,286047004.2,N
1619874035.9,286047003.2,N
1619874055.7,286047003.8,N
1619874075.6,286047005.5,N
1619874095.4,286047007.6,N
1619874115.2,286047007.1,N
1619874135.1,286047006.9,N
1619874136.0,286047006.9,N
1619874155.8,286047003.0,N
1619874175.7,286047002.3,N
1619874195.5,286046999.9,N
1619874215.3,286047000.9,N
1619874235.2,286046998.4,N
1619874255.0,286046997.2,N
1619874255.9,286046997.2,N
1619874275.8,286046997.9,N
1619874295.6,286046995.5,N
1619874315.4,286046993.7,N
1619874335.3,286046995.8,N
1619874355.1,286046995.2,N
1619874375.8,286046997.8,N
1619874395.7,286046997.3,N
1619874415.5,286046997.0,N
1619874435.4,286046999.5,N
1619874455.2,286046996.8,N
1619874475.0,286046999.4,N
1619874475.9,286046999.4,N
1619874495.8,286046997.2,N
1619874515.6,286046996.8,N
1619874535.4,286046996.5,N
1619874555.3,286046997.7,N
1619874575.1,286046995.6,N
1619874595.9,286046996.4,N
1619874615.7,286046993.3,N
1619874635.5,286046995.7,N
1619874655.4,286046995.2,N
1619874675.2,286046995.6,N
1619874695.0,286046993.3,N
1619874695.9,286046993.3,N
1619874715.8,286046995.1,N
1619874735.6,286046995.4,N
1619874755.5,286046998.0,N
1619874775.3,286046995.3,N
1619874795.1,286046997.4,N
1619874815.9,286046998.0,N
1619874835.7,286046995.1,N
1619874855.5,286046997.6,N
1619874875.4,286046995.1,N
1619874895.2,286046997.3,N
1619874915.1,286046995.1,N
1619874916.0,286046995.1,N
1619874935.8,286046997.9,N
1619874955.6,286046995.5,N
1619874975.5,286046996.4,N
1619874995.3,286046995.7,N
1619875015.1,286046997.8,N
1619875035.9,286046999.3,N
1619875055.7,286046996.7,N
1619875075.6,286046996.4,N
1619875095.4,286046996.0,N
1619875115.2,286046995.0,Y
1619875135.1,286046998.1,P
1619875136.0,286046998.1,N
1619875155.8,286047000.8,N
1619875175.6,286046998.1,N
1619875195.5,286047001.2,N
1619875215.3,286046998.1,N
1619875235.2,286046999.7,N
1619875255.9,286047000.4,N
1619875275.7,286047000.5,N
1619875295.6,286047000.3,N
1619875315.4,286047000.5,N
1619875335.2,286047002.4,N
1619875355.1,286047002.3,N
1619875356.0,286047002.3,N
1619875375.8,286047001.4,N
1619875395.7,286047003.0,N
1619875415.5,286047004.4,N
1619875435.3,286047000.2,N
1619875455.2,286047001.0,N
1619875475.0,286046998.4,N
1619875475.9,286046998.4,N
1619875495.8,286046998.5,N
1619875515.6,286047001.0,N
1619875535.4,286046998.2,N
1619875555.3,286047000.9,N
1619875575.1,286047002.4,N
1619875595.8,286046998.8,N
1619875615.7,286046999.7,N
1619875635.5,286047002.6,N
1619875655.4,286047004.0,N
1619875675.2,286047003.6,N
1619875695.0,286047001.3,N
1619875695.9,286047001.3,N
1619875715.8,286047002.6,N
1619875735.6,286047002.5,N
1619875755.5,286047000.9,N
1619875775.3,286047001.1,N
1619875795.1,286047001.0,N
1619875815.9,286047000.6,N
1619875835.7,286046998.1,N
1619875855.5,286047002.1,N
1619875875.4,286047003.5,N
1619875895.2,286047001.3,N
1619875915.1,286047001.8,N
1619875916.0,286047001.8,N
1619875935.8,286047003.5,N
1619875955.6,286047003.3,N
1619875975.5,286047003.7,N
1619875995.3,286047003.2,N
1619876015.1,286047005.2,N
1619876035.9,286047005.1,N
1619876055.7,286047007.5,Y
1619876075.6,286047003.8,P
1619876095.4,286047003.1,P
1619876115.2,286047001.3,N
1619876135.1,286047003.8,Y
1619876136.0,286047003.8,P
1619876155.8,286047001.7,N
1619876175.7,286047000.1,N
1619876195.5,286047001.6,N
1619876215.3,286047000.6,N
1619876235.2,286047000.1,N
1619876255.9,286047003.9,Y
1619876275.7,286047000.5,P
1619876295.6,286047000.2,N
1619876315.4,286046999.8,N
1619876335.3,286047000.8,N
1619876355.1,286046999.7,N
1619876356.0,286046999.7,N
1619876375.8,286047002.2,Y
1619876395.7,286047000.0,P
1619876415.5,286046998.7,P
1619876435.4,286046998.8,N
1619876455.2,286046998.4,N
1619876475.0,286046998.3,N
1619876475.9,286046998.3,N
1619876495.8,286047000.5,N
1619876515.6,286046996.6,Y
1619876535.4,286046999.7,P
1619876555.3,286047000.0,N
1619876575.1,286047002.3,P
1619876595.9,286047002.4,N
1619876615.7,286047002.2,N
1619876635.5,286047002.4,N
1619876655.4,286047000.2,N
1619876675.2,286046999.9,N
1619876695.0,286047002.7,N
1619876695.9,286047002.7,N
1619876715.8,286047002.7,N
1619876735.6,286047002.4,N
1619876755.5,286047001.4,N
1619876775.3,286047004.2,Y
1619876795.1,286047004.4,P
1619876815.9,286047000.3,N
1619876835.7,286047000.4,N
1619876855.5,286046999.9,N
1619876875.4,286047000.1,N
1619876895.2,286046999.7,N
1619876915.1,286046998.2,N
1619876916.0,286046998.2,N
1619876935.8,286047000.7,N
1619876955.6,286047000.9,N
1619876975.5,286046999.4,N
1619876995.3,286047000.7,N
1619877015.1,286046998.3,N
1619877035.9,286046998.6,N
1619877055.7,286046997.0,N
1619877075.6,286046998.3,N
1619877095.4,286047000.0,N
1619877115.2,286047000.0,N
1619877135.1,286047000.5,N
1619877136.0,286047000.5,N
1619877155.8,286047000.9,N
1619877175.6,286047001.0,N
1619877195.5,286046999.9,N
1619877215.3,286046998.4,N
1619877235.2,286046998.3,N
1619877255.9,286046998.3,N
1619877275.7,286046998.7,N
1619877295.6,286046997.4,N
1619877315.4,286046996.5,N
1619877335.2,286046999.0,N
1619877355.1,286047000.8,N
1619877356.0,286047000.8,N
1619877375.8,286046996.5,N
1619877395.6,286046996.5,N
1619877415.5,286046997.6,N
1619877435.3,286047001.0,N
1619877455.2,286047000.1,N
1619877475.9,286047002.7,N
1619877495.7,286047002.7,N
1619877515.6,286047002.8,N
1619877535.4,286046999.7,N
1619877555.2,286047001.6,N
1619877575.1,286047002.6,N
1619877576.0,286047002.6,N
1619877595.8,286047000.2,N
