#timestamp,LO_Frequency,Hit,StdDev 
1644102015.3,286046990.6,N
1644102035.1,286046991.8,N
1644102055.9,286047000.8,N
1644102075.7,286046998.6,N
1644102095.6,286046998.3,N
1644102115.4,286046995.5,N
1644102135.2,286046991.4,N
1644102155.1,286046985.5,N
1644102156.0,286046985.5,N
1644102175.8,286046986.4,N
1644102195.7,286046990.0,N
1644102215.5,286046989.8,N
1644102235.4,286046991.5,N
1644102255.2,286046989.8,N
1644102275.0,286046991.8,N
1644102276.0,286046991.8,N
1644102295.8,286046992.5,N
1644102315.6,286046990.4,N
1644102335.5,286046990.9,N
1644102355.3,286046996.7,N
1644102375.2,286047000.1,N
1644102395.9,286047000.3,N
1644102415.7,286047000.3,N
1644102435.6,286046999.6,N
1644102455.4,286046998.3,N
1644102475.2,286047001.3,N
1644102495.1,286046999.8,N
1644102496.0,286046999.8,N
1644102515.8,286047000.8,N
1644102535.7,286046995.0,N
1644102555.5,286046995.7,N
1644102575.3,286047004.4,N
1644102595.2,286047001.2,N
1644102615.0,286047002.6,N
1644102615.9,286047002.6,N
1644102635.8,286046934.7,Y
1644102655.6,286046980.2,P
1644102675.4,286047088.9,P
1644102695.3,286047015.8,N
1644102715.1,286047002.1,N
1644102735.8,286046998.1,N
1644102755.7,286047000.2,N
1644102775.5,286046999.9,N
1644102795.3,286047002.1,N
1644102815.2,286046990.7,N
1644102835.0,286047000.2,N
1644102835.9,286047000.2,N
1644102855.8,286047001.7,N
1644102875.6,286047002.3,N
1644102895.4,286046999.4,N
1644102915.3,286047003.6,N
1644102935.1,286046997.8,N
1644102955.9,286046996.9,N
1644102975.7,286046998.4,N
1644102995.5,286046996.9,N
1644103015.4,286047000.6,N
1644103035.2,286046993.9,N
1644103055.0,286046990.3,N
1644103055.9,286046990.3,N
1644103075.8,286046991.0,N
1644103095.6,286046988.6,N
1644103115.5,286046989.5,N
1644103135.3,286046988.1,N
1644103155.1,286046981.2,N
1644103175.9,286046987.8,N
1644103195.7,286046992.4,N
1644103215.5,286046988.5,N
1644103235.4,286046993.7,N
1644103255.2,286047002.5,N
1644103275.1,286047004.1,N
1644103276.0,286047004.1,N
1644103295.8,286047004.5,N
1644103315.6,286047010.1,N
1644103335.5,286047007.7,N
1644103355.3,286047007.7,N
1644103375.2,286047007.6,N
1644103395.9,286047001.7,N
1644103415.7,286047011.9,N
1644103435.6,286047002.5,N
1644103455.4,286046999.7,N
1644103475.2,286047005.4,N
1644103495.1,286047004.2,N
1644103496.0,286047004.2,N
1644103515.8,286047000.1,N
1644103535.7,286046999.9,N
1644103555.5,286046997.3,N
1644103575.3,286046997.7,N
1644103595.2,286046995.4,N
1644103615.0,286047002.3,N
1644103615.9,286047002.3,N
1644103635.7,286046993.5,N
1644103655.6,286046992.9,N
1644103675.4,286046989.1,N
1644103695.3,286046989.8,N
1644103715.1,286046987.2,N
1644103716.0,286046987.2,N
1644103735.8,286046987.0,N
1644103755.7,286046988.8,N
1644103775.5,286046986.7,N
1644103795.3,286046986.2,N
1644103815.2,286046982.9,N
1644103835.0,286046982.3,N
1644103835.9,286046982.3,N
1644103855.8,286046987.7,N
1644103875.6,286046987.8,N
1644103895.4,286046990.2,N
1644103915.3,286046988.5,N
1644103935.1,286046997.5,N
1644103955.8,286046999.5,N
1644103975.7,286046996.3,N
1644103995.5,286046993.6,N
1644104015.4,286046994.5,N
1644104035.2,286046994.6,N
1644104055.0,286046993.6,N
1644104055.9,286046993.6,N
1644104075.8,286046993.4,N
1644104095.6,286046991.4,N
1644104115.4,286046988.7,N
1644104135.3,286046988.6,N
1644104155.1,286046990.8,N
1644104175.9,286046994.0,N
1644104195.7,286046996.2,N
1644104215.5,286046994.6,N
1644104235.4,286046994.4,N
1644104255.2,286046990.2,N
1644104275.0,286046992.3,N
1644104275.9,286046992.3,N
1644104295.8,286046993.6,N
1644104315.6,286046994.8,N
1644104335.5,286046990.3,N
1644104355.3,286046990.9,N
1644104375.1,286046992.6,N
1644104395.9,286046986.9,Y
1644104415.7,286046997.6,P
1644104435.5,286046992.2,N
1644104455.4,286046990.1,P
1644104475.2,286046994.1,N
1644104495.1,286046995.3,N
1644104496.0,286046995.3,N
1644104515.8,286046993.9,N
1644104535.6,286046992.3,Y
1644104555.5,286047000.6,P
1644104575.3,286046999.7,N
1644104595.1,286047002.4,N
1644104615.9,286047007.5,N
1644104635.7,286047007.6,N
1644104655.6,286047001.7,N
1644104675.4,286047003.4,N
1644104695.2,286047004.0,N
1644104715.1,286046999.9,N
1644104716.0,286046999.9,N
1644104735.8,286047009.5,N
1644104755.6,286047016.6,Y
1644104775.5,286047010.1,P
1644104795.3,286047011.9,P
1644104815.2,286047008.0,N
1644104835.9,286047004.6,N
1644104855.8,286047007.6,N
1644104875.6,286047006.4,N
1644104895.4,286047006.2,N
1644104915.3,286047001.5,N
1644104935.1,286047002.0,N
1644104955.8,286046999.9,N
1644104975.7,286047016.7,Y
1644104995.5,286047032.7,P
1644105015.4,286047048.9,P
1644105035.2,286047058.9,P
1644105055.0,286047061.7,Y
1644105055.9,286047061.7,P
1644105075.8,286047020.7,N
1644105095.6,286047019.4,N
1644105115.4,286047023.2,N
1644105135.3,286047034.1,N
1644105155.1,286047033.9,N
1644105175.9,286047027.0,N
1644105195.7,286047022.9,N
1644105215.5,286047015.8,N
1644105235.4,286047012.0,N
1644105255.2,286047013.9,N
1644105275.1,286047018.2,N
1644105276.0,286047018.2,N
1644105295.8,286047018.4,N
1644105315.6,286047018.0,N
1644105335.5,286047018.4,N
1644105355.3,286047011.0,N
1644105375.1,286047008.2,N
1644105395.9,286047009.2,N
1644105415.7,286047001.0,N
1644105435.6,286046997.0,N
1644105455.4,286046995.5,N
1644105475.2,286046992.5,N
1644105495.1,286046992.7,N
1644105496.0,286046992.7,N
1644105515.8,286046996.1,N
1644105535.6,286046993.9,N
1644105555.5,286046991.0,N
1644105575.3,286046989.6,N
1644105595.2,286046987.1,N
