#timestamp,LO_Frequency,Hit,StdDev 
1623376815.2,286047000.6,N
1623376835.0,286047000.5,N
1623376835.9,286047000.5,N
1623376855.8,286047000.3,N
1623376875.6,286047000.9,N
1623376895.5,286046998.3,N
1623376915.3,286046998.9,N
1623376935.1,286047000.5,N
1623376955.9,286046999.2,N
1623376975.7,286046999.2,N
1623376995.6,286046999.0,N
1623377015.4,286046999.3,N
1623377035.2,286046998.2,N
1623377055.1,286047001.1,N
1623377056.0,286047001.1,N
1623377075.8,286046999.7,N
1623377095.6,286047000.4,N
1623377115.5,286047000.7,N
1623377135.3,286047001.2,N
1623377155.2,286046998.8,N
1623377175.9,286046996.5,N
1623377195.7,286046999.5,N
1623377215.6,286046996.7,N
1623377235.4,286046998.5,N
1623377255.3,286047000.3,N
1623377275.1,286046998.3,N
1623377295.8,286046999.5,N
1623377315.7,286046999.4,N
1623377335.5,286046999.5,N
1623377355.4,286046999.7,N
1623377375.2,286047001.0,N
1623377395.0,286047000.3,N
1623377395.9,286047000.3,N
1623377415.8,286047002.0,N
1623377435.6,286047002.6,N
1623377455.5,286047002.3,N
1623377475.3,286047000.7,N
1623377495.1,286046998.6,N
1623377515.9,286046998.3,N
1623377535.7,286047000.8,N
1623377555.6,286046998.5,N
1623377575.4,286047000.3,N
1623377595.2,286046999.9,N
1623377615.1,286046999.9,N
1623377616.0,286046999.9,N
1623377635.8,286046999.9,N
1623377655.7,286046998.8,N
1623377675.5,286046999.3,N
1623377695.3,286046998.6,N
1623377715.2,286047000.5,N
1623377735.0,286047000.4,N
1623377735.9,286047000.4,N
1623377755.7,286047000.8,N
1623377775.6,286047000.7,N
1623377795.4,286046999.9,N
1623377815.3,286047000.4,N
1623377835.1,286047002.7,N
1623377855.8,286046998.4,N
1623377875.7,286046999.2,N
1623377895.5,286046998.1,N
1623377915.4,286047000.9,N
1623377935.2,286047000.9,N
1623377955.0,286047000.8,N
1623377955.9,286047000.8,N
1623377975.8,286047002.2,N
1623377995.6,286046999.8,N
1623378015.4,286047002.3,N
1623378035.3,286047000.3,N
1623378055.1,286047000.3,N
1623378075.9,286047002.4,N
1623378095.7,286047001.4,N
1623378115.5,286047002.0,N
1623378135.4,286047002.0,N
1623378155.2,286047002.4,N
1623378175.0,286047002.8,N
1623378176.0,286047002.8,N
1623378195.8,286047002.5,N
1623378215.6,286047002.3,N
1623378235.5,286046999.8,N
1623378255.3,286047002.5,N
1623378275.1,286047000.1,N
1623378295.9,286047002.8,N
1623378315.7,286046999.8,N
1623378335.6,286047002.5,N
1623378355.4,286047000.9,N
1623378375.2,286047001.2,N
1623378395.1,286047002.8,N
1623378396.0,286047002.8,N
1623378415.8,286047000.0,N
1623378435.6,286046999.4,N
1623378455.5,286046998.5,N
1623378475.3,286047000.6,N
1623378495.2,286047000.7,N
1623378515.9,286047000.2,N
1623378535.7,286047002.1,N
1623378555.6,286047001.7,N
1623378575.4,286047001.3,N
1623378595.2,286047001.9,N
1623378615.1,286047004.1,Y
1623378616.0,286047004.1,P
1623378635.8,286047001.7,N
1623378655.7,286047002.5,N
1623378675.5,286047000.5,N
1623378695.3,286046999.7,N
1623378715.2,286046999.9,N
1623378735.0,286047000.0,N
1623378735.9,286047000.0,N
1623378755.8,286047002.5,N
1623378775.6,286047001.7,N
1623378795.4,286046999.8,N
1623378815.3,286047002.8,N
1623378835.1,286046999.7,N
1623378855.9,286047002.3,N
1623378875.7,286047001.4,N
1623378895.5,286047003.1,N
1623378915.4,286047005.6,Y
1623378935.2,286047004.0,P
1623378955.0,286047002.2,N
1623378956.0,286047002.2,N
1623378975.8,286047000.0,N
1623378995.6,286047000.5,N
1623379015.5,286046998.2,N
1623379035.3,286046999.5,N
1623379055.1,286046999.6,N
1623379075.9,286046999.5,N
1623379095.7,286046996.9,N
1623379115.6,286046996.9,N
1623379135.4,286046997.0,N
1623379155.2,286046997.8,N
1623379175.1,286046996.9,N
1623379176.0,286046996.9,N
1623379195.8,286046997.0,N
1623379215.7,286046996.7,N
1623379235.5,286046996.8,N
1623379255.3,286046994.9,N
1623379275.2,286046995.3,N
1623379295.0,286046995.0,N
1623379295.9,286046995.0,N
1623379315.7,286046996.1,N
1623379335.6,286046995.6,N
1623379355.4,286046995.8,N
1623379375.7,286046997.6,N
1623379395.5,286046996.0,N
1623379415.4,286046993.8,N
1623379435.2,286046996.0,N
1623379455.0,286046996.2,N
1623379455.9,286046996.2,N
1623379475.8,286046999.6,N
1623379495.6,286046997.0,N
1623379515.5,286046997.9,N
1623379535.3,286046995.3,N
1623379555.1,286046997.5,N
1623379575.9,286046995.0,Y
1623379595.7,286047001.1,P
1623379615.5,286046998.9,N
1623379635.4,286046999.3,N
1623379655.2,286046999.4,N
1623379675.1,286046999.4,N
1623379676.0,286046999.4,N
1623379695.8,286046998.5,N
1623379715.6,286046999.6,N
1623379735.5,286046999.2,N
1623379755.3,286046999.2,N
1623379775.2,286046997.9,N
1623379795.9,286046995.1,Y
1623379815.7,286046997.0,P
1623379835.6,286046996.7,P
1623379855.4,286046997.5,N
1623379875.3,286046997.8,N
1623379895.1,286046995.6,Y
1623379896.0,286046995.6,P
1623379915.8,286046999.5,N
1623379935.7,286046998.5,N
1623379955.5,286046998.4,N
1623379975.3,286047001.2,N
1623379995.2,286046999.0,N
1623380015.0,286046999.6,N
1623380015.9,286046999.6,N
1623380035.8,286046996.6,N
1623380055.6,286046997.0,N
1623380075.4,286046996.8,N
1623380095.3,286046999.0,N
1623380115.1,286046997.6,N
1623380135.9,286046995.6,Y
1623380155.7,286046997.9,P
1623380175.5,286046995.5,P
1623380195.4,286046995.2,P
1623380215.2,286046997.8,N
1623380235.1,286046995.4,Y
1623380236.0,286046995.4,P
1623380255.8,286047000.6,N
1623380275.6,286046999.7,N
1623380295.5,286047002.6,N
1623380315.3,286047001.4,N
1623380335.1,286047003.6,N
1623380355.9,286047002.9,N
1623380375.7,286047002.9,N
1623380395.6,286047005.3,N
