#timestamp,LO_Frequency,Hit,StdDev 
1517331615.4,286047001.8,P
1517331635.3,286047002.1,P
1517331655.1,286047000.1,N
1517331675.9,286047002.5,N
1517331695.7,286047002.2,N
1517331715.5,286047001.6,N
1517331735.4,286047002.0,N
1517331755.2,286047005.5,Y
1517331775.1,286047001.5,P
1517331776.0,286047001.5,P
1517331795.8,286047004.1,P
1517331815.6,286047003.2,N
1517331835.5,286047005.1,Y
1517331855.3,286047002.6,P
1517331875.1,286047001.5,P
1517331895.9,286047003.7,P
1517331915.7,286047004.2,Y
1517331935.6,286047002.1,P
1517331955.4,286047002.5,P
1517331975.2,286047002.5,P
1517331995.1,286047002.0,Y
1517331996.0,286047002.0,P
1517332015.8,286047000.4,N
1517332035.7,286047002.5,N
1517332055.5,286047001.6,N
1517332075.3,286047000.6,N
1517332095.2,286047001.8,N
1517332115.0,286047001.5,N
1517332115.9,286047001.5,N
1517332135.8,286047004.4,Y
1517332155.6,286047000.5,P
1517332175.4,286046999.7,N
1517332195.3,286046999.8,N
1517332215.1,286046999.9,N
1517332235.9,286047002.4,Y
1517332255.7,286047002.7,P
1517332275.5,286047001.9,N
1517332295.4,286047001.9,N
1517332315.2,286047002.0,N
1517332335.0,286047003.0,Y
1517332335.9,286047003.0,P
1517332355.8,286047002.5,P
1517332375.6,286047001.5,N
1517332395.5,286047003.8,Y
1517332415.3,286046999.7,P
1517332435.1,286047001.5,N
1517332455.9,286047002.1,N
1517332475.7,286047001.9,N
1517332495.6,286047001.5,N
1517332515.4,286047001.3,N
1517332535.2,286047004.4,Y
1517332555.1,286047002.1,P
1517332556.0,286047002.1,P
1517332575.8,286047002.1,P
1517332595.7,286047001.5,Y
1517332615.5,286046998.5,P
1517332635.3,286047000.4,N
1517332655.2,286046999.9,N
1517332675.0,286047001.9,N
1517332675.9,286047001.9,N
1517332695.7,286047001.8,N
1517332715.6,286047004.3,Y
1517332735.4,286047002.9,P
1517332755.3,286047003.7,P
1517332775.1,286047005.3,P
1517332795.8,286047005.4,Y
1517332815.7,286047005.3,P
1517332835.5,286047005.8,P
1517332855.4,286047004.9,P
1517332875.2,286047004.8,Y
1517332895.0,286046999.9,P
1517332895.9,286046999.9,N
1517332915.8,286046998.2,N
1517332935.6,286047001.0,N
1517332955.5,286047000.6,N
1517332975.3,286047001.1,N
1517332995.1,286046998.7,N
1517333015.9,286046998.9,N
1517333035.7,286046999.0,N
1517333055.5,286047000.8,N
1517333075.4,286046998.2,N
1517333095.2,286047000.8,N
1517333115.1,286047001.0,N
1517333116.0,286047001.0,N
1517333135.8,286046998.2,N
1517333155.6,286047000.6,N
1517333175.5,286047000.9,N
1517333195.3,286047001.0,N
1517333215.1,286047002.8,N
1517333235.9,286047002.3,N
1517333255.7,286047002.0,N
1517333275.6,286046999.8,N
1517333295.4,286046999.7,N
1517333315.2,286047002.2,N
1517333335.1,286047005.8,Y
1517333336.0,286047005.8,P
1517333355.8,286047002.9,N
1517333375.7,286047003.5,N
1517333395.5,286047003.2,N
1517333415.3,286047007.2,Y
1517333435.2,286047004.3,P
1517333455.0,286047002.2,P
1517333455.9,286047002.2,N
1517333475.8,286047001.5,N
1517333495.6,286047003.8,Y
1517333515.4,286047004.0,P
1517333535.3,286047003.5,P
1517333555.1,286047005.5,P
1517333575.9,286047006.5,Y
1517333595.7,286047005.6,P
1517333615.5,286047005.7,P
1517333635.4,286047005.3,P
1517333655.2,286047006.7,Y
1517333675.0,286047003.7,P
1517333675.9,286047003.7,P
1517333695.8,286047004.4,P
1517333715.6,286047003.6,Y
1517333735.5,286046999.9,P
1517333755.3,286047002.3,N
1517333775.1,286047002.3,N
1517333795.9,286046999.9,N
1517333815.7,286047001.0,N
1517333835.6,286047002.7,N
1517333855.4,286047002.0,N
1517333875.2,286047003.5,N
1517333895.1,286047003.5,N
1517333896.0,286047003.5,N
1517333915.8,286047003.3,N
1517333935.7,286047004.8,Y
1517333955.5,286047003.8,P
1517333975.3,286047001.3,N
1517333995.2,286047004.0,P
1517334015.0,286047004.3,Y
1517334015.9,286047004.3,P
1517334035.8,286047000.2,N
1517334055.6,286047000.3,N
1517334075.4,286047002.8,N
1517334095.3,286047002.5,N
1517334115.1,286047003.3,N
1517334135.8,286047005.4,Y
1517334155.7,286047002.3,P
1517334175.5,286047004.2,P
1517334195.4,286047003.8,P
1517334215.2,286047003.4,Y
1517334235.0,286047002.4,P
1517334235.9,286047002.4,P
1517334255.8,286046998.1,P
1517334275.6,286046998.7,N
1517334295.5,286046998.3,N
1517334315.3,286047001.1,N
1517334335.1,286047000.5,N
1517334355.9,286047000.2,N
1517334375.7,286046998.8,N
1517334395.5,286047000.6,N
1517334415.4,286047000.3,N
1517334435.2,286047001.0,N
1517334455.1,286046998.5,N
1517334456.0,286046998.5,N
1517334475.8,286046999.9,N
1517334495.6,286046998.5,N
1517334515.5,286046998.7,N
1517334535.3,286046999.7,N
1517334555.1,286047002.6,N
1517334575.9,286047003.5,N
1517334595.7,286047005.9,Y
1517334615.6,286047004.5,P
1517334635.4,286047008.8,P
1517334655.2,286047008.7,N
1517334675.1,286047008.3,N
1517334676.0,286047008.3,N
1517334695.8,286047012.0,Y
1517334715.7,286047004.6,P
1517334735.5,286047007.1,P
1517334755.3,286047009.0,P
1517334775.2,286047009.1,Y
1517334795.0,286047002.3,P
1517334795.9,286047002.3,N
1517334815.8,286047002.8,N
1517334835.6,286047002.8,N
1517334855.4,286047000.9,N
1517334875.3,286047000.7,N
1517334895.1,286047002.4,N
1517334915.9,286047002.4,N
1517334935.7,286047002.5,N
1517334955.5,286047001.6,N
1517334975.4,286047004.0,N
1517334995.2,286047001.8,N
1517335015.0,286047003.4,N
1517335015.9,286047003.4,N
1517335035.8,286047001.7,N
1517335055.6,286047001.8,N
1517335075.5,286047003.6,N
1517335095.3,286047005.1,Y
1517335115.1,286047005.9,P
1517335135.9,286047005.5,P
1517335155.7,286047005.2,P
1517335175.6,286047006.9,Y
1517335195.4,286047001.4,P
