#timestamp,LO_Frequency,Hit,StdDev 
1635152415.9,286047004.3,N
1635152435.7,286047002.4,N
1635152455.5,286047001.4,N
1635152475.4,286047002.5,N
1635152495.2,286047002.5,N
1635152515.0,286046999.9,N
1635152515.9,286046999.9,N
1635152535.8,286047006.0,Y
1635152555.6,286047003.8,P
1635152575.4,286047002.4,N
1635152595.3,286047002.4,N
1635152615.1,286047001.7,N
1635152616.0,286047001.7,N
1635152635.8,286047003.1,Y
1635152655.7,286047000.2,P
1635152675.5,286046999.9,N
1635152695.3,286047000.4,N
1635152715.2,286046999.9,N
1635152735.9,286047002.4,N
1635152755.7,286047002.6,N
1635152775.6,286047002.0,N
1635152795.4,286047002.5,N
1635152815.2,286047001.7,N
1635152835.1,286047001.5,N
1635152836.0,286047001.5,N
1635152855.8,286047001.3,N
1635152875.6,286047003.7,Y
1635152895.5,286046999.9,P
1635152915.3,286047002.7,P
1635152935.1,286047001.6,N
1635152955.9,286047001.6,N
1635152975.7,286047001.8,N
1635152995.5,286047002.8,Y
1635153015.4,286046998.8,P
1635153035.2,286046999.4,N
1635153055.0,286046998.7,N
1635153055.9,286046998.7,N
1635153075.8,286046999.4,N
1635153095.6,286047000.5,N
1635153115.4,286047000.8,N
1635153135.3,286047000.2,N
1635153155.1,286047002.0,N
1635153156.0,286047002.0,N
1635153175.8,286047002.4,N
1635153195.7,286047000.1,N
1635153215.5,286047000.2,N
1635153235.3,286047002.7,N
1635153255.2,286047002.2,N
1635153275.0,286047002.4,N
1635153275.9,286047002.4,N
1635153295.7,286047002.7,N
1635153315.6,286046999.8,N
1635153335.4,286047002.5,N
1635153355.2,286047002.0,N
1635153375.1,286047001.5,N
1635153376.0,286047001.5,N
1635153395.8,286047001.3,N
1635153415.6,286047000.1,N
1635153435.5,286047002.0,N
1635153455.3,286047004.3,Y
1635153475.1,286047000.2,P
1635153495.9,286046999.9,N
1635153515.7,286047000.1,N
1635153535.5,286047002.4,Y
1635153555.4,286046998.8,P
1635153575.2,286047001.0,N
1635153595.0,286046998.3,N
1635153595.9,286046998.3,N
1635153615.8,286047000.7,N
1635153635.6,286047001.0,N
1635153655.4,286047000.5,N
1635153675.3,286047001.2,N
1635153695.1,286047000.8,N
1635153715.8,286046998.4,N
1635153735.7,286046998.4,N
1635153755.5,286047000.9,N
1635153775.3,286047000.9,N
1635153795.2,286047000.2,N
1635153815.0,286047002.8,N
1635153815.9,286047002.8,N
1635153835.7,286047000.8,N
1635153855.6,286046999.9,N
1635153875.4,286047000.0,N
1635153895.2,286046999.7,N
1635153915.1,286047000.3,N
1635153916.0,286047000.3,N
1635153935.8,286047000.2,N
1635153955.6,286047002.7,N
1635153975.5,286046999.9,N
1635153995.3,286047002.0,N
1635154015.1,286047002.1,N
1635154035.9,286047000.7,N
1635154055.7,286047001.0,N
1635154075.5,286047002.8,N
1635154095.4,286046998.1,N
1635154115.2,286046998.4,N
1635154135.0,286046999.2,N
1635154135.9,286046999.2,N
1635154155.8,286046998.9,N
1635154175.6,286046999.1,N
1635154195.4,286046997.1,N
1635154215.3,286046999.5,N
1635154235.1,286046997.0,N
1635154255.8,286046997.2,N
1635154275.7,286046997.6,N
1635154295.5,286046995.0,Y
1635154315.3,286046995.0,P
1635154335.2,286046995.4,N
1635154355.0,286046995.4,N
1635154355.9,286046995.4,N
1635154375.7,286046994.9,N
1635154395.6,286046997.5,N
1635154415.4,286046995.0,N
1635154435.3,286046994.9,Y
1635154455.1,286047001.8,P
1635154456.0,286047001.8,N
1635154475.8,286047001.9,N
1635154495.7,286047002.5,N
1635154515.5,286047002.3,N
1635154535.3,286047004.3,N
1635154555.2,286047004.4,N
1635154575.9,286047004.1,N
1635154595.7,286047001.9,N
1635154615.6,286047002.5,N
1635154635.4,286047000.1,N
1635154655.2,286047001.8,N
1635154675.1,286047002.7,N
1635154676.0,286047002.7,N
1635154695.8,286046999.8,N
1635154715.6,286047002.7,N
1635154735.4,286047000.5,N
1635154755.3,286046998.2,N
1635154775.1,286047002.4,N
1635154795.8,286047000.4,N
1635154815.7,286047000.4,N
1635154835.5,286046999.8,N
1635154855.3,286047002.2,N
1635154875.2,286047000.5,N
1635154895.0,286047000.9,N
1635154895.9,286047000.9,N
1635154915.7,286047000.4,N
1635154935.6,286046999.7,N
1635154955.4,286047002.8,N
1635154975.2,286047001.9,N
1635154995.1,286047002.4,N
1635154996.0,286047002.4,N
1635155015.8,286047000.4,N
1635155035.6,286046998.1,N
1635155055.5,286046999.8,N
1635155075.3,286047000.2,N
1635155095.1,286046998.3,N
1635155115.9,286046996.9,N
1635155135.7,286046996.9,N
1635155155.5,286046999.0,N
1635155175.4,286046997.8,N
1635155195.2,286046997.9,N
1635155215.0,286046997.9,N
1635155215.9,286046997.9,N
1635155235.8,286046997.9,N
1635155255.6,286046996.7,N
1635155275.4,286046995.7,N
1635155295.3,286046996.5,N
1635155315.1,286046999.3,N
1635155335.8,286046997.6,N
1635155355.7,286046997.9,N
1635155375.5,286046997.6,N
1635155395.3,286046997.1,N
1635155415.2,286046995.7,N
1635155435.9,286046997.1,N
1635155455.7,286046995.1,N
1635155475.6,286046996.0,N
1635155495.4,286046994.9,N
1635155515.2,286046997.9,N
1635155535.1,286046995.8,N
1635155536.0,286046995.8,N
1635155555.8,286046993.4,Y
1635155575.6,286046994.9,P
1635155595.5,286046995.5,P
1635155615.3,286046997.9,N
1635155635.1,286046997.3,N
1635155655.9,286046997.4,N
1635155675.7,286046995.4,Y
1635155695.5,286046998.8,P
1635155715.4,286046996.9,P
1635155735.2,286046998.6,N
1635155755.0,286046999.5,N
1635155755.9,286046999.5,N
1635155775.8,286046999.1,N
1635155795.6,286046997.0,N
1635155815.4,286046995.3,Y
1635155835.3,286046997.3,P
1635155855.1,286046997.3,P
1635155875.8,286046996.8,P
1635155895.7,286046996.5,Y
1635155915.5,286047001.1,P
1635155935.3,286046998.2,N
1635155955.2,286047001.1,N
1635155975.0,286046998.2,N
1635155975.9,286046998.2,N
1635155995.7,286046998.7,N
