1493953200.42,62407,13.13,73706.0,-3.57,-35.47,-36.07,0,*51
1493953201.65,62408,13.13,73706.0,-3.55,-35.59,-36.01,0,*55
1493953202.88,62409,13.13,73706.0,-3.55,-35.59,-36.01,0,*54
1493953204.1,62410,13.13,73710.3,-3.57,-35.47,-35.89,0,*52
1493953205.36,62411,13.13,73710.0,-3.61,-35.53,-36.13,0,*53
1493953206.59,62412,13.13,73706.0,-3.59,-35.47,-36.07,0,*5B
1493953207.87,62413,13.13,73704.5,-3.59,-35.35,-35.83,0,*50
1493953209.12,62414,13.13,73702.3,-3.61,-35.35,-35.89,0,*56
1493953210.36,62415,13.13,73700.0,-3.59,-35.01,-35.47,0,*59
1493953211.62,62416,13.13,73702.3,-3.59,-35.13,-35.53,0,*5C
1493953212.88,62417,13.13,73704.3,-3.59,-35.01,-35.35,0,*5E
1493953214.11,62418,13.13,73706.8,-3.59,-35.13,-35.47,0,*57
1493953215.35,62419,13.13,73708.5,-3.59,-35.13,-35.47,0,*56
1493953216.58,62420,13.13,73704.8,-3.59,-35.29,-35.71,0,*50
1493953217.82,62421,13.13,73706.8,-3.61,-35.23,-35.59,0,*5A
1493953219.11,62422,13.13,73702.8,-3.59,-34.95,-35.35,0,*54
1493953220.34,62423,13.13,73700.8,-3.59,-35.13,-35.47,0,*5F
1493953221.57,62424,13.13,73702.0,-3.61,-35.23,-35.71,0,*55
1493953222.81,62425,13.13,73702.8,-3.59,-35.13,-35.47,0,*59
1493953224.05,62426,13.13,73700.8,-3.59,-34.77,-35.13,0,*58
1493953225.32,62427,13.13,73706.3,-3.59,-34.83,-35.29,0,*5B
1493953226.58,62428,13.13,73706.3,-3.59,-35.01,-35.35,0,*52
1493953227.85,62429,13.13,73700.0,-3.59,-35.01,-35.35,0,*53
1493953229.08,62430,13.13,73706.3,-3.61,-35.17,-35.53,0,*57
1493953230.34,62431,13.13,73706.0,-3.59,-34.83,-35.17,0,*51
1493953231.58,62432,13.13,73704.0,-3.59,-34.71,-35.13,0,*5B
1493953232.85,62433,13.13,73704.0,-3.59,-34.83,-35.29,0,*5E
1493953234.11,62434,13.13,73700.8,-3.59,-35.13,-35.53,0,*5C
1493953235.4,62435,13.13,73700.8,-3.59,-34.95,-35.35,0,*52
1493953236.64,62436,13.13,73702.3,-3.59,-34.77,-35.29,0,*50
1493953237.93,62437,13.13,73704.8,-3.59,-34.95,-35.35,0,*50
1493953239.2,62438,13.13,73700.8,-3.59,-34.95,-35.47,0,*5A
1493953240.44,62439,13.13,73704.0,-3.59,-34.71,-35.01,0,*53
1493953241.69,62440,13.13,73702.3,-3.59,-34.77,-35.13,0,*58
1493953242.9,62441,13.13,73704.3,-3.57,-34.77,-35.13,0,*57
1493953244.15,62442,13.13,73704.3,-3.57,-34.83,-35.29,0,*56
1493953245.39,62443,13.13,73704.3,-3.57,-34.95,-35.17,0,*5D
1493953246.6,62444,13.13,73702.5,-3.57,-35.13,-35.47,0,*50
1493953247.88,62445,13.13,73704.0,-3.55,-35.35,-35.65,0,*57
1493953249.11,62446,13.13,73700.5,-3.57,-35.29,-35.65,0,*5B
1493953250.35,62447,13.13,73702.0,-3.57,-34.95,-35.13,0,*5D
1493953251.6,62448,13.13,73704.8,-3.57,-34.83,-35.29,0,*5C
1493953252.82,62449,13.13,73702.0,-3.57,-35.01,-35.29,0,*56
1493953254.07,62450,13.13,73706.0,-3.57,-34.95,-35.29,0,*52
1493953255.31,62451,13.13,73700.3,-3.57,-34.83,-35.29,0,*54
1493953256.55,62452,13.13,73704.3,-3.57,-35.01,-35.35,0,*51
1493953257.79,62453,13.13,73702.5,-3.57,-35.01,-35.35,0,*50
1493953259.0,62454,13.13,73706.5,-3.57,-35.13,-35.47,0,*51
1493953260.22,62455,13.13,73704.0,-3.57,-35.01,-35.47,0,*53
1493953261.46,62456,13.13,73706.5,-3.57,-35.01,-35.35,0,*55
1493953262.71,62457,13.13,73704.8,-3.57,-35.01,-35.35,0,*54
1493953263.99,62458,13.13,73702.3,-3.55,-35.07,-35.41,0,*5C
1493953265.23,62459,13.13,73704.5,-3.57,-35.13,-35.53,0,*59
1493953266.44,62460,13.13,73706.8,-3.57,-35.17,-35.47,0,*52
1493953267.65,62461,13.13,73704.8,-3.57,-35.13,-35.47,0,*57
1493953268.88,62462,13.13,73704.0,-3.57,-35.13,-35.53,0,*51
1493953270.12,62463,13.13,73706.5,-3.57,-35.13,-35.53,0,*50
1493953271.33,62464,13.13,73704.3,-3.57,-35.17,-35.47,0,*56
1493953272.57,62465,13.13,73702.5,-3.57,-35.01,-35.35,0,*55
1493953273.81,62466,13.13,73706.3,-3.57,-34.95,-35.17,0,*5A
1493953275.03,62467,13.13,73706.0,-3.57,-35.01,-35.47,0,*52
1493953276.29,62468,13.13,73704.8,-3.57,-34.83,-35.35,0,*53
1493953277.5,62469,13.13,73706.3,-3.57,-35.13,-35.47,0,*5F
1493953278.71,62470,13.13,73708.3,-3.57,-35.17,-35.47,0,*53
1493953279.93,62471,13.13,73704.0,-3.57,-34.77,-35.17,0,*50
1493953281.14,62472,13.13,73706.5,-3.57,-34.77,-35.17,0,*53
1493953282.38,62473,13.13,73706.3,-3.57,-35.01,-35.35,0,*52
1493953283.63,62474,13.13,73708.0,-3.57,-34.95,-35.47,0,*5C
1493953284.88,62475,13.13,73706.5,-3.55,-34.89,-35.23,0,*50
1493953286.14,62476,13.13,73704.8,-3.57,-34.95,-35.35,0,*5B
1493953287.41,62477,13.13,73702.0,-3.55,-34.95,-35.47,0,*5D
1493953288.62,62478,13.13,73706.3,-3.57,-35.13,-35.47,0,*5F
1493953289.83,62479,13.13,73706.8,-3.57,-35.01,-35.47,0,*5D
1493953291.08,62480,13.13,73704.8,-3.57,-34.83,-35.29,0,*58
1493953292.32,62481,13.13,73704.3,-3.57,-34.95,-35.17,0,*53
1493953293.54,62482,13.13,73704.8,-3.57,-34.77,-35.13,0,*58
1493953294.8,62483,13.13,73704.8,-3.55,-34.47,-34.95,0,*57
1493953296.02,62484,13.13,73702.5,-3.53,-34.77,-35.13,0,*5A
1493953297.28,62485,13.13,73704.3,-3.55,-34.71,-35.07,0,*5E
1493953298.57,62486,13.13,73702.8,-3.55,-34.65,-34.95,0,*52
1493953299.83,62487,13.13,73704.0,-3.55,-34.65,-34.89,0,*5E
1493953301.09,62488,13.13,73700.8,-3.55,-34.71,-35.07,0,*53
1493953302.35,62489,13.13,73706.0,-3.55,-34.65,-34.89,0,*50
1493953303.62,62490,13.13,73706.3,-3.53,-34.65,-34.95,0,*53
1493953304.88,62491,13.13,73704.8,-3.51,-34.83,-35.17,0,*53
1493953306.13,62492,13.13,73706.5,-3.53,-34.95,-35.29,0,*58
1493953307.37,62493,13.13,73708.3,-3.51,-34.71,-35.01,0,*5B
1493953308.62,62494,13.13,73706.8,-3.53,-34.71,-34.95,0,*52
1493953309.86,62495,13.13,73706.5,-3.53,-34.71,-35.07,0,*59
1493953311.08,62496,13.13,73704.0,-3.53,-34.71,-35.13,0,*5F
1493953312.29,62497,13.13,73704.8,-3.53,-34.71,-34.89,0,*5C
1493953313.53,62498,13.13,73704.8,-3.51,-34.59,-34.89,0,*5B
1493953314.77,62499,13.13,73704.8,-3.53,-34.65,-34.89,0,*57
1493953316.04,62500,13.13,73702.3,-3.53,-34.53,-34.95,0,*5E
1493953317.3,62501,13.13,73706.5,-3.53,-34.65,-35.07,0,*50
1493953318.54,62502,13.13,73706.8,-3.53,-34.89,-35.23,0,*57
1493953319.78,62503,13.13,73704.8,-3.51,-34.71,-35.01,0,*53
1493953321.05,62504,13.13,73704.0,-3.51,-34.65,-35.01,0,*51
1493953322.31,62505,13.13,73708.3,-3.51,-34.89,-35.35,0,*55
1493953323.57,62506,13.13,73704.0,-3.51,-34.89,-35.41,0,*55
1493953324.83,62507,13.13,73706.0,-3.51,-34.83,-35.17,0,*5D
1493953326.09,62508,13.13,73702.8,-3.51,-34.83,-35.17,0,*52
1493953327.35,62509,13.13,73706.8,-3.51,-34.83,-35.17,0,*53
1493953328.6,62510,13.13,73704.8,-3.51,-34.89,-35.23,0,*56
1493953329.84,62511,13.13,73706.5,-3.49,-34.83,-35.17,0,*53
1493953331.07,62512,13.13,73706.3,-3.49,-34.83,-35.17,0,*50
1493953332.33,62513,13.13,73702.5,-3.51,-34.89,-35.41,0,*51
1493953333.62,62514,13.13,73704.3,-3.51,-35.07,-35.41,0,*51
1493953334.88,62515,13.13,73706.3,-3.51,-35.01,-35.35,0,*55
1493953336.15,62516,13.13,73708.3,-3.51,-34.65,-35.01,0,*52
1493953337.37,62517,13.13,73706.0,-3.49,-34.71,-35.01,0,*5F
1493953338.61,62518,13.13,73702.0,-3.47,-35.01,-35.29,0,*52
1493953339.84,62519,13.13,73704.0,-3.49,-34.89,-35.35,0,*51
1493953341.08,62520,13.13,73702.3,-3.49,-35.01,-35.41,0,*59
1493953342.32,62521,13.13,73704.5,-3.49,-35.01,-35.35,0,*5B
1493953343.55,62522,13.13,73706.5,-3.49,-34.83,-35.17,0,*53
1493953344.78,62523,13.13,73704.5,-3.49,-34.89,-35.23,0,*5F
1493953346.07,62524,13.13,73710.5,-3.51,-35.07,-35.41,0,*52
1493953347.31,62525,13.13,73704.8,-3.49,-35.01,-35.23,0,*58
1493953348.54,62526,13.13,73704.8,-3.49,-34.59,-35.07,0,*51
1493953349.79,62527,13.13,73710.3,-3.49,-34.65,-35.01,0,*59
1493953351.02,62528,13.13,73706.8,-3.49,-34.89,-35.23,0,*54
1493953352.28,62529,13.13,73704.3,-3.49,-34.95,-35.35,0,*5F
1493953353.54,62530,13.13,73704.0,-3.47,-34.65,-35.01,0,*51
1493953354.78,62531,13.13,73702.8,-3.47,-34.77,-35.13,0,*50
1493953355.99,62532,13.13,73706.5,-3.49,-34.71,-35.17,0,*5F
1493953357.21,62533,13.13,73704.5,-3.49,-34.59,-35.01,0,*53
1493953358.44,62534,13.13,73704.8,-3.47,-34.25,-34.77,0,*51
1493953359.7,62535,13.13,73704.3,-3.47,-34.65,-35.01,0,*54
1493953360.98,62536,13.13,73706.8,-3.47,-34.95,-35.35,0,*5F
1493953362.21,62537,13.13,73704.5,-3.49,-35.23,-35.59,0,*56
1493953363.45,62538,13.13,73704.0,-3.49,-35.01,-35.41,0,*50
1493953364.71,62539,13.13,73702.5,-3.47,-35.01,-35.53,0,*5C
1493953365.94,62540,13.13,73702.0,-3.49,-35.17,-35.53,0,*5B
1493953367.2,62541,13.13,73704.5,-3.49,-35.07,-35.53,0,*5B
1493953368.46,62542,13.13,73706.5,-3.47,-35.01,-35.35,0,*50
1493953369.69,62543,13.13,73704.0,-3.49,-34.89,-35.35,0,*5E
1493953370.93,62544,13.13,73708.5,-3.49,-34.83,-35.17,0,*53
1493953372.19,62545,13.13,73702.8,-3.49,-35.07,-35.41,0,*5C
1493953373.41,62546,13.13,73706.0,-3.47,-35.13,-35.71,0,*57
1493953374.64,62547,13.13,73706.0,-3.47,-35.13,-35.47,0,*53
1493953375.9,62548,13.13,73704.5,-3.49,-35.07,-35.53,0,*52
1493953377.16,62549,13.13,73704.8,-3.49,-35.23,-35.53,0,*55
1493953378.43,62550,13.13,73706.0,-3.47,-34.95,-35.29,0,*52
1493953379.71,62551,13.13,73708.5,-3.47,-34.83,-35.41,0,*5A
1493953380.97,62552,13.13,73704.3,-3.47,-34.95,-35.29,0,*50
1493953382.23,62553,13.13,73706.8,-3.49,-34.83,-35.23,0,*52
1493953383.51,62554,13.13,73706.8,-3.47,-34.83,-35.35,0,*5C
1493953384.71,62555,13.13,73708.5,-3.49,-35.17,-35.59,0,*55
1493953385.95,62556,13.13,73710.0,-3.49,-35.01,-35.35,0,*5B
1493953387.21,62557,13.13,73710.0,-3.47,-34.95,-35.17,0,*58
1493953388.44,62558,13.13,73700.0,-3.49,-35.01,-35.23,0,*52
1493953389.7,62559,13.13,73704.5,-3.47,-34.95,-35.29,0,*5B
1493953390.98,62560,13.13,73704.8,-3.47,-34.83,-35.23,0,*5C
1493953392.24,62561,13.13,73706.3,-3.47,-34.95,-35.29,0,*50
1493953393.5,62562,13.13,73708.0,-3.47,-35.01,-35.35,0,*52
1493953394.73,62563,13.13,73706.0,-3.49,-34.89,-35.41,0,*5F
1493953396.01,62564,13.13,73708.3,-3.47,-34.95,-35.23,0,*5F
1493953397.24,62565,13.13,73706.3,-3.49,-34.89,-35.23,0,*5D
1493953398.5,62566,13.13,73704.5,-3.47,-35.01,-35.53,0,*56
1493953399.78,62567,13.13,73704.5,-3.47,-34.95,-35.35,0,*5B
1493953401.05,62568,13.13,73706.8,-3.49,-35.07,-35.41,0,*53
1493953402.27,62569,13.13,73704.8,-3.47,-35.13,-35.47,0,*5F
1493953403.54,62570,13.13,73706.5,-3.49,-35.07,-35.41,0,*5A
1493953404.8,62571,13.13,73704.0,-3.47,-34.95,-35.29,0,*51
1493953406.06,62572,13.13,73704.8,-3.47,-34.95,-35.29,0,*52
1493953407.32,62573,13.13,73704.8,-3.47,-34.95,-35.17,0,*5E
1493953408.55,62574,13.13,73706.0,-3.47,-34.77,-35.17,0,*55
1493953409.76,62575,13.13,73704.8,-3.49,-35.01,-35.47,0,*5F
1493953411.01,62576,13.13,73704.3,-3.47,-35.13,-35.65,0,*51
1493953412.24,62577,13.13,73706.3,-3.49,-35.23,-35.59,0,*52
1493953413.45,62578,13.13,73706.5,-3.49,-35.17,-35.59,0,*5A
1493953414.65,62579,13.13,73704.8,-3.49,-35.17,-35.59,0,*5B
1493953415.88,62580,13.13,73706.8,-3.49,-35.23,-35.59,0,*5A
1493953417.15,62581,13.13,73704.8,-3.49,-35.07,-35.53,0,*57
1493953418.43,62582,13.13,73706.0,-3.47,-35.07,-35.53,0,*5A
1493953419.68,62583,13.13,73708.0,-3.47,-35.35,-35.77,0,*5C
1493953420.92,62584,13.13,73706.3,-3.49,-35.35,-35.77,0,*55
1493953422.15,62585,13.13,73706.8,-3.49,-35.35,-35.71,0,*52
1493953423.41,62586,13.13,73706.3,-3.49,-35.35,-35.53,0,*51
1493953424.64,62587,13.13,73704.8,-3.49,-35.17,-35.53,0,*50
1493953425.84,62588,13.13,73704.8,-3.49,-35.17,-35.59,0,*55
1493953427.1,62589,13.13,73706.0,-3.49,-35.23,-35.53,0,*59
1493953428.36,62590,13.13,73708.8,-3.49,-35.07,-35.53,0,*57
1493953429.62,62591,13.13,73706.8,-3.49,-35.23,-35.53,0,*50
1493953430.83,62592,13.13,73706.0,-3.49,-35.01,-35.47,0,*56
1493953432.04,62593,13.13,73702.8,-3.49,-35.17,-35.59,0,*5F
1493953433.27,62594,13.13,73704.5,-3.49,-35.23,-35.59,0,*5F
1493953434.51,62595,13.19,73710.0,-3.49,-35.35,-35.77,0,*55
1493953435.74,62596,13.13,73704.3,-3.49,-35.53,-35.77,0,*56
1493953437.0,62597,13.13,73704.8,-3.49,-35.35,-35.83,0,*5C
1493953438.26,62598,13.13,73710.5,-3.49,-35.35,-35.95,0,*54
1493953439.54,62599,13.13,73706.5,-3.51,-35.41,-35.83,0,*58
1493953440.78,62600,13.13,73700.3,-3.53,-35.17,-35.53,0,*57
1493953442.06,62601,13.13,73708.5,-3.51,-35.07,-35.35,0,*55
1493953443.32,62602,13.13,73702.5,-3.51,-34.89,-35.23,0,*56
1493953444.61,62603,13.13,73700.8,-3.51,-35.07,-35.35,0,*57
1493953445.86,62604,13.13,73704.5,-3.51,-35.23,-35.59,0,*5C
1493953447.1,62605,13.13,73704.5,-3.53,-35.23,-35.59,0,*5F
1493953448.38,62606,13.13,73700.3,-3.51,-35.23,-35.65,0,*51
1493953449.67,62607,13.13,73704.0,-3.51,-35.07,-35.41,0,*50
1493953450.9,62608,13.13,73710.3,-3.51,-34.89,-35.17,0,*5B
1493953452.16,62609,13.13,73706.8,-3.51,-34.83,-35.17,0,*50
1493953453.42,62610,13.13,73706.5,-3.51,-34.83,-35.17,0,*58
1493953454.71,62611,13.13,73706.3,-3.51,-35.07,-35.35,0,*54
1493953456.0,62612,13.13,73704.8,-3.51,-35.07,-35.41,0,*54
1493953457.23,62613,13.13,73706.8,-3.53,-35.29,-35.65,0,*5D
1493953458.51,62614,13.13,73704.0,-3.51,-35.41,-35.83,0,*5E
1493953459.73,62615,13.13,73708.5,-3.53,-35.59,-36.01,0,*5D
1493953460.99,62616,13.13,73706.0,-3.51,-35.59,-35.95,0,*52
1493953462.21,62617,13.13,73710.3,-3.53,-35.29,-35.77,0,*5A
1493953463.47,62618,13.13,73708.0,-3.51,-35.01,-35.35,0,*5B
1493953464.74,62619,13.13,73706.0,-3.53,-35.07,-35.41,0,*5D
1493953465.97,62620,13.13,73708.0,-3.53,-35.29,-35.65,0,*5D
1493953467.23,62621,13.13,73708.0,-3.53,-35.23,-35.65,0,*56
1493953468.49,62622,13.13,73710.3,-3.53,-35.23,-35.65,0,*55
1493953469.74,62623,13.13,73706.8,-3.53,-35.23,-35.65,0,*54
1493953470.98,62624,13.13,73706.3,-3.53,-35.29,-35.65,0,*59
1493953472.22,62625,13.13,73704.3,-3.53,-35.41,-35.77,0,*55
1493953473.47,62626,13.13,73706.0,-3.51,-35.17,-35.41,0,*52
1493953474.71,62627,13.13,73708.0,-3.53,-35.13,-35.41,0,*55
1493953475.95,62628,13.13,73706.0,-3.53,-35.07,-35.47,0,*59
1493953477.18,62629,13.13,73704.8,-3.53,-34.89,-35.41,0,*59
1493953478.4,62630,13.13,73704.8,-3.53,-34.89,-35.29,0,*5F
1493953479.66,62631,13.13,73704.0,-3.53,-34.95,-35.41,0,*5D
1493953480.92,62632,13.13,73706.8,-3.51,-35.01,-35.23,0,*54
1493953482.21,62633,13.13,73706.8,-3.51,-35.07,-35.35,0,*54
1493953483.45,62634,13.13,73706.5,-3.53,-35.07,-35.47,0,*54
1493953484.72,62635,13.13,73706.8,-3.51,-35.01,-35.35,0,*54
1493953485.98,62636,13.13,73704.0,-3.53,-35.07,-35.41,0,*50
1493953487.23,62637,13.13,73710.8,-3.53,-34.95,-35.29,0,*55
1493953488.49,62638,13.13,73706.0,-3.53,-34.95,-35.23,0,*50
1493953489.75,62639,13.13,73708.3,-3.53,-34.83,-35.23,0,*56
1493953491.01,62640,13.13,73708.0,-3.51,-34.59,-34.83,0,*56
1493953492.25,62641,13.13,73704.5,-3.53,-34.59,-35.07,0,*58
1493953493.5,62642,13.13,73706.5,-3.53,-34.95,-35.29,0,*57
1493953494.79,62643,13.13,73708.0,-3.51,-35.07,-35.35,0,*53
1493953496.05,62644,13.13,73704.8,-3.51,-34.89,-35.41,0,*50
1493953497.3,62645,13.13,73708.0,-3.51,-34.89,-35.35,0,*52
1493953498.57,62646,13.13,73704.0,-3.51,-34.71,-35.23,0,*51
1493953499.86,62647,13.13,73704.0,-3.51,-35.07,-35.41,0,*54
1493953501.11,62648,13.13,73708.5,-3.51,-35.23,-35.59,0,*54
1493953502.38,62649,13.13,73706.0,-3.51,-35.35,-35.77,0,*5E
1493953503.64,62650,13.13,73706.8,-3.51,-35.41,-35.77,0,*55
1493953504.92,62651,13.13,73710.0,-3.51,-35.41,-35.83,0,*5F
1493953506.18,62652,13.13,73706.8,-3.53,-35.41,-35.83,0,*5E
1493953507.44,62653,13.13,73704.8,-3.51,-35.35,-35.77,0,*55
1493953508.7,62654,13.13,73708.8,-3.51,-35.35,-35.77,0,*52
1493953509.94,62655,13.13,73710.5,-3.53,-35.47,-35.83,0,*5F
1493953511.23,62656,13.13,73708.0,-3.51,-35.07,-35.41,0,*54
1493953512.5,62657,13.13,73704.0,-3.53,-35.07,-35.41,0,*57
1493953513.74,62658,13.13,73706.8,-3.53,-35.07,-35.29,0,*56
1493953514.95,62659,13.13,73706.5,-3.53,-34.89,-35.13,0,*59
1493953516.21,62660,13.13,73702.5,-3.51,-35.23,-35.59,0,*5E
1493953517.47,62661,13.13,73704.5,-3.53,-35.07,-35.41,0,*52
1493953518.71,62662,13.13,73708.3,-3.53,-35.13,-35.41,0,*54
1493953519.97,62663,13.13,73706.8,-3.53,-34.95,-35.23,0,*5E
1493953521.21,62664,13.13,73706.3,-3.53,-34.77,-35.07,0,*53
1493953522.47,62665,13.13,73706.8,-3.53,-34.95,-35.23,0,*58
1493953523.71,62666,13.13,73704.3,-3.53,-35.13,-35.41,0,*50
1493953524.92,62667,13.13,73704.0,-3.53,-35.13,-35.47,0,*57
1493953526.15,62668,13.13,73704.8,-3.53,-35.13,-35.41,0,*5E
1493953527.42,62669,13.13,73704.3,-3.53,-35.07,-35.41,0,*5A
1493953528.7,62670,13.13,73710.0,-3.51,-34.83,-35.23,0,*59
1493953529.93,62671,13.13,73706.5,-3.53,-35.29,-35.65,0,*59
1493953531.17,62672,13.13,73706.0,-3.53,-35.29,-35.65,0,*5A
1493953532.44,62673,13.13,73706.3,-3.53,-34.95,-35.41,0,*5B
1493953533.7,62674,13.13,73708.5,-3.51,-34.65,-34.89,0,*54
1493953534.94,62675,13.13,73706.5,-3.53,-34.71,-35.07,0,*55
1493953536.18,62676,13.13,73706.5,-3.53,-34.71,-35.07,0,*56
1493953537.45,62677,13.13,73708.3,-3.53,-34.65,-35.07,0,*52
1493953538.69,62678,13.13,73704.5,-3.53,-34.77,-35.07,0,*5E
1493953539.92,62679,13.13,73706.3,-3.53,-35.23,-35.59,0,*54
1493953541.13,62680,13.13,73704.8,-3.53,-34.89,-35.13,0,*5D
1493953542.39,62681,13.13,73706.8,-3.51,-34.83,-35.17,0,*50
1493953543.68,62682,13.13,73706.5,-3.51,-35.07,-35.53,0,*5E
1493953544.91,62683,13.13,73708.3,-3.53,-34.89,-35.07,0,*5B
1493953546.2,62684,13.13,73704.5,-3.51,-35.07,-35.41,0,*5B
1493953547.49,62685,13.13,73704.3,-3.51,-35.07,-35.53,0,*59
1493953548.7,62686,13.13,73704.3,-3.53,-34.89,-35.13,0,*5B
1493953549.96,62687,13.13,73710.0,-3.53,-34.83,-35.07,0,*55
1493953551.23,62688,13.13,73706.3,-3.53,-34.53,-34.95,0,*5D
1493953552.49,62689,13.13,73704.8,-3.51,-34.89,-35.35,0,*52
1493953553.74,62690,13.13,73706.3,-3.51,-34.89,-35.23,0,*5D
1493953554.97,62691,13.13,73702.5,-3.51,-34.89,-35.17,0,*5B
1493953556.21,62692,13.13,73708.5,-3.53,-34.53,-34.89,0,*5B
1493953557.46,62693,13.13,73706.3,-3.51,-34.71,-35.01,0,*59
1493953558.69,62694,13.13,73704.0,-3.53,-34.89,-35.23,0,*5B
1493953559.93,62695,13.13,73700.3,-3.51,-34.71,-34.89,0,*5E
1493953561.17,62696,13.13,73704.3,-3.51,-34.71,-35.01,0,*5C
1493953562.41,62697,13.13,73704.3,-3.53,-34.95,-35.47,0,*57
1493953563.7,62698,13.13,73702.5,-3.51,-35.07,-35.35,0,*55
1493953564.96,62699,13.13,73704.8,-3.51,-34.89,-35.23,0,*54
1493953566.24,62700,13.13,73702.8,-3.51,-35.07,-35.53,0,*55
1493953567.48,62701,13.13,73700.3,-3.49,-35.23,-35.71,0,*5B
1493953568.76,62702,13.13,73708.8,-3.51,-35.23,-35.53,0,*51
1493953570.05,62703,13.13,73706.3,-3.51,-35.07,-35.53,0,*56
1493953571.31,62704,13.13,73708.5,-3.51,-35.23,-35.59,0,*5D
1493953572.57,62705,13.13,73710.3,-3.53,-35.07,-35.41,0,*51
1493953573.86,62706,13.13,73710.3,-3.51,-35.07,-35.35,0,*53
1493953575.12,62707,13.13,73710.0,-3.51,-35.17,-35.53,0,*53
1493953576.37,62708,13.13,73708.3,-3.51,-35.17,-35.53,0,*5C
1493953577.64,62709,13.13,73708.5,-3.51,-35.23,-35.77,0,*5C
1493953578.92,62710,13.13,73710.0,-3.51,-35.35,-35.83,0,*58
1493953580.21,62711,13.13,73710.0,-3.51,-35.23,-35.53,0,*53
1493953581.46,62712,13.13,73706.3,-3.51,-35.35,-35.71,0,*57
1493953582.68,62713,13.13,73708.8,-3.53,-35.29,-35.77,0,*5F
1493953583.92,62714,13.13,73712.5,-3.53,-35.07,-35.47,0,*57
1493953585.18,62715,13.13,73708.0,-3.51,-35.23,-35.71,0,*57
1493953586.42,62716,13.13,73704.5,-3.53,-35.41,-35.77,0,*54
1493953587.67,62717,13.13,73706.8,-3.55,-35.41,-35.77,0,*53
1493953588.91,62718,13.13,73706.3,-3.53,-35.29,-35.65,0,*57
1493953590.14,62719,13.13,73706.5,-3.53,-35.29,-35.65,0,*56
1493953591.35,62720,13.13,73710.3,-3.53,-35.13,-35.59,0,*5A
1493953592.59,62721,13.13,73708.8,-3.53,-35.07,-35.47,0,*51
1493953593.86,62722,13.13,73710.5,-3.53,-35.07,-35.41,0,*54
1493953595.06,62723,13.13,73708.0,-3.53,-35.13,-35.59,0,*59
1493953596.3,62724,13.13,73710.5,-3.53,-35.23,-35.47,0,*52
1493953597.54,62725,13.13,73706.8,-3.53,-35.29,-35.65,0,*59
1493953598.76,62726,13.13,73710.8,-3.53,-35.47,-35.89,0,*50
1493953600.04,62727,13.13,73708.3,-3.55,-35.41,-35.83,0,*5B
1493953601.32,62728,13.13,73704.5,-3.55,-35.07,-35.41,0,*58
1493953602.6,62729,13.13,73708.8,-3.55,-35.07,-35.23,0,*5D
1493953603.86,62730,13.13,73708.8,-3.55,-35.23,-35.59,0,*5E
1493953605.1,62731,13.13,73710.8,-3.55,-35.29,-35.77,0,*59
1493953606.36,62732,13.13,73710.8,-3.57,-35.35,-35.83,0,*5E
1493953607.61,62733,13.13,73708.0,-3.55,-35.29,-35.65,0,*58
1493953608.87,62734,13.13,73708.8,-3.55,-35.41,-35.89,0,*53
1493953610.11,62735,13.13,73710.0,-3.55,-35.47,-36.01,0,*57
1493953611.34,62736,13.13,73708.8,-3.55,-35.59,-36.01,0,*5B
1493953612.56,62737,13.13,73708.0,-3.57,-35.47,-35.89,0,*54
1493953613.81,62738,13.13,73708.5,-3.57,-35.47,-35.83,0,*51
1493953615.03,62739,13.13,73710.8,-3.57,-35.65,-36.07,0,*5F
1493953616.26,62740,13.13,73708.0,-3.57,-35.65,-36.07,0,*51
1493953617.5,62741,13.13,73708.0,-3.57,-35.47,-35.83,0,*5F
1493953618.76,62742,13.13,73706.8,-3.57,-35.35,-35.83,0,*59
1493953620.02,62743,13.13,73708.8,-3.59,-35.29,-35.65,0,*53
1493953621.28,62744,13.13,73708.3,-3.59,-35.29,-35.65,0,*54
1493953622.54,62745,13.13,73708.5,-3.59,-35.53,-35.89,0,*5A
1493953623.8,62746,13.13,73706.0,-3.59,-35.53,-35.89,0,*59
1493953625.04,62747,13.13,73710.8,-3.59,-35.47,-35.89,0,*5D
1493953626.29,62748,13.13,73710.3,-3.59,-35.47,-35.89,0,*52
1493953627.57,62749,13.13,73710.8,-3.59,-35.53,-35.83,0,*5C
1493953628.85,62750,13.13,73710.5,-3.59,-35.53,-35.95,0,*53
1493953630.09,62751,13.13,73708.8,-3.61,-35.53,-35.89,0,*54
1493953631.32,62752,13.13,73708.8,-3.59,-35.47,-35.71,0,*5E
1493953632.56,62753,13.13,73708.3,-3.61,-35.35,-35.77,0,*57
1493953633.82,62754,13.13,73706.8,-3.59,-35.47,-35.83,0,*55
1493953635.08,62755,13.13,73710.3,-3.59,-35.35,-35.71,0,*5C
1493953636.32,62756,13.13,73710.8,-3.61,-35.35,-35.77,0,*52
1493953637.55,62757,13.13,73708.8,-3.61,-35.41,-35.77,0,*50
1493953638.79,62758,13.13,73708.0,-3.61,-35.17,-35.53,0,*5A
1493953640.02,62759,13.13,73712.8,-3.61,-35.17,-35.41,0,*58
1493953641.26,62760,13.13,73708.8,-3.61,-35.01,-35.41,0,*55
1493953642.49,62761,13.13,73708.0,-3.61,-35.17,-35.35,0,*50
1493953643.73,62762,13.13,73708.0,-3.61,-35.01,-35.23,0,*53
1493953644.99,62763,13.13,73708.5,-3.59,-34.83,-35.17,0,*55
1493953646.2,62764,13.13,73710.8,-3.61,-34.89,-35.17,0,*53
1493953647.44,62765,13.13,73712.3,-3.57,-34.83,-35.17,0,*5D
1493953648.7,62766,13.13,73714.0,-3.59,-34.95,-35.17,0,*57
1493953649.96,62767,13.13,73708.5,-3.59,-35.01,-35.35,0,*5A
1493953651.21,62768,13.13,73710.0,-3.59,-35.01,-35.29,0,*58
1493953652.48,62769,13.13,73712.5,-3.59,-34.95,-35.29,0,*55
1493953653.71,62770,13.13,73708.0,-3.61,-34.89,-35.23,0,*51
1493953654.97,62771,13.13,73708.8,-3.59,-35.01,-35.35,0,*5D
1493953656.21,62772,13.13,73710.3,-3.59,-35.13,-35.47,0,*58
1493953657.44,62773,13.13,73710.0,-3.61,-35.23,-35.59,0,*5E
1493953658.67,62774,13.13,73714.3,-3.59,-35.13,-35.47,0,*5E
1493953659.91,62775,13.13,73706.8,-3.59,-35.17,-35.47,0,*5B
1493953661.15,62776,13.13,73708.8,-3.59,-35.01,-35.47,0,*5F
1493953662.41,62777,13.13,73708.5,-3.61,-35.07,-35.35,0,*56
1493953663.65,62778,13.13,73706.8,-3.59,-35.13,-35.47,0,*52
1493953664.91,62779,13.13,73708.5,-3.59,-35.13,-35.35,0,*56
1493953666.17,62780,13.13,73710.0,-3.59,-34.83,-35.17,0,*58
1493953667.44,62781,13.13,73706.3,-3.59,-34.95,-35.29,0,*53
1493953668.71,62782,13.13,73704.5,-3.59,-34.95,-35.29,0,*50
1493953669.98,62783,13.13,73714.0,-3.59,-34.95,-35.29,0,*51
1493953671.24,62784,13.13,73710.3,-3.59,-35.01,-35.35,0,*57
1493953672.5,62785,13.13,73710.8,-3.59,-35.01,-35.35,0,*56
1493953673.77,62786,13.13,73704.3,-3.61,-35.07,-35.41,0,*5B
1493953675.03,62787,13.13,73708.3,-3.59,-35.13,-35.35,0,*57
1493953676.26,62788,13.13,73708.3,-3.61,-35.23,-35.59,0,*5A
1493953677.49,62789,13.13,73708.0,-3.59,-35.13,-35.47,0,*5C
1493953678.75,62790,13.13,73708.0,-3.59,-35.17,-35.53,0,*55
1493953680.01,62791,13.13,73708.0,-3.59,-35.13,-35.53,0,*50
1493953681.27,62792,13.13,73710.3,-3.59,-35.29,-35.53,0,*5A
1493953682.5,62793,13.13,73708.0,-3.59,-35.17,-35.47,0,*53
1493953683.76,62794,13.13,73708.3,-3.59,-35.17,-35.53,0,*51
1493953685.02,62795,13.13,73706.5,-3.59,-35.13,-35.53,0,*54
1493953686.25,62796,13.13,73710.8,-3.61,-35.23,-35.59,0,*55
1493953687.49,62797,13.13,73708.3,-3.61,-35.23,-35.59,0,*54
1493953688.72,62798,13.13,73706.8,-3.61,-35.35,-35.59,0,*5C
1493953689.98,62799,13.13,73706.0,-3.61,-35.35,-35.53,0,*57
1493953691.23,62800,13.13,73708.3,-3.59,-35.29,-35.65,0,*5B
1493953692.49,62801,13.13,73708.8,-3.59,-35.35,-35.71,0,*52
1493953693.72,62802,13.13,73704.3,-3.61,-35.23,-35.71,0,*5D
1493953694.98,62803,13.13,73710.5,-3.59,-35.17,-35.53,0,*50
1493953696.21,62804,13.13,73708.8,-3.61,-35.35,-35.71,0,*5C
1493953697.45,62805,13.13,73710.8,-3.59,-35.29,-35.71,0,*5B
1493953698.71,62806,13.13,73706.3,-3.59,-35.29,-35.53,0,*58