1495465200.34,8204,19.75,74140.3,16.07,4.15,2.35,0,*77
1495465201.59,8205,19.75,74140.8,16.05,4.63,2.77,0,*73
1495465202.78,8206,19.75,74146.0,16.05,4.85,2.99,0,*78
1495465203.95,8207,19.75,74144.0,16.11,4.81,2.61,0,*7F
1495465205.21,8208,19.75,74142.8,16.13,4.93,2.47,0,*75
1495465206.47,8209,19.75,74140.8,16.13,4.59,1.93,0,*78
1495465207.71,8210,19.75,74146.5,16.17,3.03,-0.11,0,*6A
1495465208.94,8211,19.75,74148.0,16.17,1.89,-1.75,0,*58
1495465210.21,8212,19.75,74144.5,16.13,2.17,-1.87,0,*56
1495465211.45,8213,19.75,74144.8,16.15,1.71,-2.71,0,*58
1495465212.7,8214,19.75,74140.8,16.15,2.05,-2.47,0,*5A
1495465213.91,8215,19.75,74146.0,16.15,2.17,-3.03,0,*59
1495465215.15,8216,19.75,74144.5,16.15,2.17,-3.47,0,*5A
1495465216.41,8217,19.75,74140.8,16.17,0.71,-5.31,0,*6C
1495465217.65,8218,19.75,74144.0,16.17,0.33,-6.23,0,*65
1495465218.88,8219,19.75,74140.5,16.17,0.41,-6.51,0,*64
1495465220.11,8220,19.75,74142.3,16.17,-0.03,-7.31,0,*72
1495465221.35,8221,19.75,74142.5,16.17,-0.41,-8.11,0,*48
1495465222.58,8222,19.75,74142.5,16.21,0.29,-7.23,0,*63
1495465223.82,8223,19.75,74142.5,16.21,-0.15,-7.31,0,*43
1495465225.01,8224,19.75,74140.8,16.27,-0.19,-7.15,0,*48
1495465226.23,8225,19.75,74140.5,16.23,-0.73,-8.11,0,*4A
1495465227.45,8226,19.75,74142.5,16.27,-1.55,-9.57,0,*7B
1495465228.67,8227,19.75,74142.8,16.27,-3.11,-11.97,0,*4D
1495465229.92,8228,19.75,74142.3,16.29,-4.61,-13.61,0,*47
1495465231.16,8229,19.75,74142.5,16.29,-6.09,-15.49,0,*46
1495465232.41,8230,19.75,74144.0,16.29,-7.27,-16.59,0,*41
1495465233.64,8231,19.75,74142.3,16.23,-7.05,-15.25,0,*42
1495465234.86,8232,19.75,74140.5,16.23,-7.01,-14.61,0,*44
1495465236.05,8233,19.75,74140.0,16.27,-6.69,-13.47,0,*4D
1495465237.25,8234,19.75,74142.3,16.27,-6.69,-12.43,0,*4F
1495465238.48,8235,19.75,74142.3,16.27,-5.93,-10.49,0,*40
1495465239.68,8236,19.75,74140.5,16.23,-6.13,-9.97,0,*77
1495465240.87,8237,19.75,74146.8,16.27,-5.55,-8.63,0,*79
1495465242.12,8238,19.75,74142.5,16.27,-5.07,-7.35,0,*7D
1495465243.34,8239,19.75,74140.5,16.27,-5.27,-6.77,0,*79
1495465244.56,8240,19.75,74140.5,16.27,-4.73,-5.51,0,*70
1495465245.81,8241,19.75,74142.5,16.27,-4.73,-5.19,0,*7D
1495465247.05,8242,19.75,74142.8,16.29,-4.49,-4.89,0,*71
1495465248.3,8243,19.75,74142.5,16.29,-3.95,-4.85,0,*7A
1495465249.53,8244,19.75,74144.0,16.29,-3.31,-4.25,0,*79
1495465250.8,8245,19.75,74140.5,16.29,-2.47,-3.59,0,*74
1495465252.01,8246,19.75,74140.5,16.29,-2.43,-3.75,0,*7D
1495465253.25,8247,19.75,74142.5,16.29,-1.59,-3.43,0,*71
1495465254.47,8248,19.75,74140.0,16.31,-2.03,-4.37,0,*7F
1495465255.74,8249,19.75,74142.0,16.29,-1.95,-4.77,0,*7F
1495465257.01,8250,19.75,74144.5,16.29,-1.83,-5.07,0,*76
1495465258.26,8251,19.75,74146.0,16.29,-1.67,-4.89,0,*7A
1495465259.48,8252,19.75,74146.5,16.27,-1.55,-4.77,0,*77
1495465260.72,8253,19.75,74140.0,16.23,-1.83,-4.81,0,*70
1495465261.94,8254,19.75,74140.5,16.23,-1.91,-4.57,0,*7F
1495465263.16,8255,19.75,74142.0,16.23,-1.83,-4.17,0,*79
1495465264.35,8256,19.75,74144.5,16.23,-1.63,-3.91,0,*7D
1495465265.54,8257,19.75,74142.0,16.23,-1.59,-3.75,0,*7F
1495465266.76,8258,19.75,74144.0,16.23,-1.05,-2.91,0,*72
1495465267.99,8259,19.75,74142.0,16.19,-1.91,-3.63,0,*7B
1495465269.18,8260,19.75,74142.8,16.19,-0.69,-2.43,0,*44
1495465270.4,8261,19.75,74142.5,16.19,-0.49,-2.11,0,*40
1495465271.58,8262,19.75,74142.0,16.19,-0.61,-2.35,0,*4F
1495465272.81,8263,19.75,74144.3,16.19,-0.19,-1.99,0,*44
1495465274.0,8264,19.75,74144.3,16.19,-0.57,-2.35,0,*4C
1495465275.22,8265,19.75,74142.5,16.19,-0.73,-2.47,0,*4E
1495465276.47,8266,19.75,74142.0,16.19,-0.23,-1.99,0,*48
1495465277.68,8267,19.75,74142.8,16.17,-0.49,-2.23,0,*49
1495465278.92,8268,19.75,74146.8,16.17,-1.39,-3.11,0,*70
1495465280.17,8269,19.75,74142.8,16.15,-1.09,-2.63,0,*74
1495465281.35,8270,19.75,74142.0,16.11,-0.77,-2.15,0,*41
1495465282.52,8271,19.75,74142.0,16.11,-0.07,-1.51,0,*74
1495465283.7,8272,19.75,74142.5,16.11,-0.19,-1.55,0,*4C
1495465284.88,8273,19.75,74140.0,16.11,-0.19,-1.51,0,*49
1495465286.13,8274,19.75,74142.8,16.13,-0.69,-1.99,0,*4F
1495465287.33,8275,19.75,74142.5,16.11,-0.93,-2.15,0,*4E
1495465288.54,8276,19.75,74142.8,16.11,-0.81,-2.07,0,*4D
1495465289.77,8277,19.75,74142.8,16.05,-0.85,-2.15,0,*4E
1495465290.97,8278,19.75,74144.5,16.05,-0.49,-1.75,0,*44
1495465292.17,8279,19.75,74140.3,16.05,-0.37,-1.75,0,*4C
1495465293.37,8280,19.75,74140.5,16.01,-0.19,-1.33,0,*40
1495465294.56,8281,19.75,74142.8,16.03,-0.03,-1.05,0,*7D
1495465295.77,8282,19.75,74144.5,16.01,0.17,-0.81,0,*59
1495465296.97,8283,19.75,74140.8,16.01,-0.41,-1.29,0,*45
1495465298.14,8284,19.75,74142.0,15.99,-0.07,-0.73,0,*4C
1495465299.36,8285,19.75,74142.3,15.97,0.13,-0.73,0,*5B
1495465300.57,8286,19.75,74140.5,15.97,0.71,-0.03,0,*6B
1495465301.81,8287,19.75,74142.5,15.97,1.25,0.41,0,*41
1495465303.03,8288,19.75,74140.3,15.95,1.67,0.75,0,*4D
1495465304.24,8289,19.75,74138.8,15.95,1.55,0.71,0,*49
1495465305.47,8290,19.75,74140.3,15.95,1.97,1.21,0,*7B
1495465306.71,8291,19.75,74142.8,15.93,2.25,1.33,0,*75
1495465307.92,8292,19.75,74142.3,15.93,2.35,1.55,0,*77
1495465309.16,8293,19.75,74144.0,15.93,2.13,1.21,0,*71
1495465310.38,8294,19.75,74140.3,15.91,2.39,1.63,0,*7A
1495465311.59,8295,19.75,74142.5,15.91,2.55,2.05,0,*72
1495465312.81,8296,19.75,74140.5,15.91,2.43,1.89,0,*71
1495465314.05,8297,19.75,74140.5,15.89,1.25,0.63,0,*4F
1495465315.25,8298,19.75,74144.3,15.83,1.79,1.29,0,*7C
1495465316.44,8299,19.75,74140.5,15.83,2.27,2.01,0,*7C
1495465317.66,8300,19.75,74142.0,15.83,2.05,2.01,0,*7D
1495465318.88,8301,19.75,74140.3,15.83,1.89,1.89,0,*78
1495465320.09,8302,19.75,74142.3,15.81,2.25,2.31,0,*7C
1495465321.31,8303,19.75,74142.0,15.79,2.25,2.35,0,*7E
1495465322.53,8304,19.75,74142.0,15.79,2.27,2.47,0,*7E
1495465323.79,8305,19.75,74142.5,15.79,1.85,2.13,0,*75
1495465325.03,8306,19.75,74138.3,15.75,2.43,2.69,0,*7E
1495465326.28,8307,19.75,74140.5,15.71,2.09,2.59,0,*76
1495465327.53,8308,19.75,74140.3,15.71,1.85,2.01,0,*73
1495465328.78,8309,19.75,74142.5,15.67,1.21,1.47,0,*7A
1495465330.04,8310,19.75,74142.8,15.67,2.13,2.47,0,*73
1495465331.27,8311,19.75,74140.3,15.63,2.43,2.65,0,*73
1495465332.46,8312,19.75,74142.0,15.61,1.93,2.31,0,*7D
1495465333.69,8313,19.75,74142.3,15.57,2.47,2.81,0,*78
1495465334.87,8314,19.75,74138.5,15.57,2.31,2.65,0,*74
1495465336.12,8315,19.75,74140.0,15.55,2.69,3.07,0,*7F
1495465337.35,8316,19.75,74142.5,15.55,2.59,2.91,0,*71
1495465338.6,8317,19.75,74140.0,15.51,2.47,2.73,0,*77
1495465339.83,8318,19.75,74144.0,15.49,3.07,3.19,0,*79
1495465341.02,8319,19.75,74140.0,15.49,3.33,3.55,0,*77
1495465342.25,8320,19.75,74142.0,15.51,3.79,3.93,0,*70
1495465343.43,8321,19.75,74140.8,15.49,3.55,3.81,0,*75
1495465344.65,8322,19.75,74140.0,15.47,3.41,3.67,0,*75
1495465345.85,8323,19.75,74140.0,15.47,3.37,3.63,0,*71
1495465347.07,8324,19.75,74140.8,15.45,3.25,3.37,0,*76
1495465348.27,8325,19.75,74142.3,15.43,3.41,3.59,0,*7B
1495465349.5,8326,19.75,74138.5,15.43,3.41,3.75,0,*76
1495465350.69,8327,19.75,74142.8,15.39,2.73,2.95,0,*75
1495465351.89,8328,19.75,74140.3,15.39,3.37,3.59,0,*7A
1495465353.11,8329,19.75,74140.3,15.39,3.11,3.37,0,*77
1495465354.34,8330,19.75,74138.8,15.35,2.55,2.73,0,*73
1495465355.57,8331,19.75,74142.3,15.35,2.47,2.73,0,*71
1495465356.77,8332,19.75,74140.8,15.31,2.17,2.27,0,*72
1495465358.02,8333,19.75,74140.5,15.29,1.63,1.93,0,*76
1495465359.21,8334,19.75,74140.0,15.27,2.73,2.91,0,*7C
1495465360.46,8335,19.75,74140.8,15.25,1.93,1.93,0,*73
1495465361.69,8336,19.75,74140.3,15.21,1.29,1.41,0,*7A
1495465362.95,8337,19.75,74138.3,15.17,2.59,2.81,0,*75
1495465364.17,8338,19.75,74142.3,15.17,2.81,2.95,0,*7A
1495465365.42,8339,19.75,74140.5,15.15,2.69,2.85,0,*7E
1495465366.64,8340,19.75,74138.5,15.13,3.37,3.53,0,*76
1495465367.86,8341,19.75,74142.0,15.13,3.53,3.75,0,*71
1495465369.05,8342,19.75,74140.3,15.13,3.49,3.59,0,*77
1495465370.24,8343,19.75,74136.8,15.13,2.99,3.19,0,*7E
1495465371.47,8344,19.75,74138.5,15.09,3.23,3.33,0,*7A
1495465372.7,8345,19.75,74140.3,15.09,3.33,3.49,0,*77
1495465373.89,8346,19.75,74142.5,15.09,3.55,3.71,0,*7F
1495465375.09,8347,19.75,74142.8,15.09,3.71,3.93,0,*74
1495465376.31,8348,19.81,74140.3,15.07,3.33,3.55,0,*79
1495465377.53,8349,19.75,74142.0,15.05,3.19,3.37,0,*76
1495465378.76,8350,19.75,74140.3,15.05,3.07,3.19,0,*7D
1495465379.99,8351,19.75,74140.3,15.05,3.19,3.41,0,*7E
1495465381.22,8352,19.75,74140.3,15.03,3.25,3.37,0,*75
1495465382.48,8353,19.75,74142.5,15.03,2.69,2.81,0,*71
1495465383.72,8354,19.75,74140.0,14.99,2.73,2.85,0,*7B
1495465384.94,8355,19.75,74140.8,14.99,2.85,2.99,0,*7E
1495465386.19,8356,19.75,74140.3,14.95,3.33,3.45,0,*7D
1495465387.42,8357,19.75,74140.0,14.95,3.45,3.55,0,*7C
1495465388.61,8358,19.75,74140.0,14.93,3.53,3.63,0,*77
1495465389.85,8359,19.75,74140.0,14.93,3.03,3.15,0,*72
1495465391.05,8360,19.81,74140.5,14.93,2.81,2.95,0,*7A
1495465392.29,8361,19.75,74136.8,14.91,2.77,2.85,0,*71
1495465393.5,8362,19.75,74136.8,14.89,2.61,2.77,0,*71
1495465394.75,8363,19.75,74140.0,14.87,2.77,2.89,0,*78
1495465395.98,8364,19.81,74142.5,14.87,2.61,2.73,0,*7D
1495465397.2,8365,19.75,74142.5,14.85,2.59,2.69,0,*7E
1495465398.45,8366,19.75,74140.0,14.83,2.59,2.69,0,*7B
1495465399.68,8367,19.81,74142.8,14.81,2.39,2.43,0,*76
1495465400.91,8368,19.81,74140.5,14.79,2.81,2.91,0,*72
1495465402.13,8369,19.81,74140.3,14.77,2.01,2.01,0,*7C
1495465403.38,8370,19.81,74140.5,14.75,2.43,2.59,0,*7D
1495465404.61,8371,19.81,74140.8,14.75,3.19,3.29,0,*74
1495465405.86,8372,19.75,74140.5,14.75,3.19,3.41,0,*79
1495465407.09,8373,19.81,74140.8,14.69,2.81,2.89,0,*70
1495465408.32,8374,19.75,74140.8,14.69,3.03,3.11,0,*7C
1495465409.56,8375,19.81,74142.3,14.69,2.69,2.81,0,*78
1495465410.75,8376,19.75,74142.0,14.67,2.95,2.99,0,*7F
1495465411.97,8377,19.75,74140.0,14.67,2.99,3.11,0,*73
1495465413.19,8378,19.75,74138.8,14.65,2.89,2.85,0,*73
1495465414.41,8379,19.75,74138.5,14.65,2.77,2.85,0,*73
1495465415.64,8380,19.75,74142.3,14.65,3.07,3.07,0,*78
1495465416.88,8381,19.75,74142.3,14.63,2.85,2.85,0,*7F
1495465418.09,8382,19.75,74140.8,14.61,2.91,3.03,0,*74
1495465419.33,8383,19.75,74138.0,14.59,2.69,2.69,0,*74
1495465420.54,8384,19.75,74140.8,14.59,2.91,2.99,0,*7B
1495465421.77,8385,19.81,74140.8,14.57,2.89,2.89,0,*7C
1495465422.96,8386,19.81,74144.0,14.57,2.85,2.95,0,*7E
1495465424.19,8387,19.75,74142.3,14.53,3.03,3.23,0,*78
1495465425.42,8388,19.75,74142.3,14.53,2.85,2.81,0,*71
1495465426.63,8389,19.75,74140.5,14.53,2.91,2.85,0,*71
1495465427.85,8390,19.81,74144.8,14.49,2.69,2.65,0,*7B
1495465429.08,8391,19.75,74140.3,14.47,2.25,2.17,0,*79
1495465430.3,8392,19.81,74140.8,14.47,2.51,2.39,0,*75
1495465431.53,8393,19.75,74142.0,14.47,2.51,2.39,0,*74
1495465432.75,8394,19.81,74140.8,14.43,2.09,1.85,0,*7E
1495465433.98,8395,19.75,74140.0,14.41,2.35,2.17,0,*7A
1495465435.2,8396,19.75,74142.3,14.41,2.77,2.35,0,*7F
1495465436.43,8397,19.75,74136.5,14.39,1.97,1.37,0,*7D
1495465437.63,8398,19.75,74140.0,14.39,2.65,1.93,0,*72
1495465438.85,8399,19.75,74142.5,14.37,2.65,1.71,0,*71
1495465440.07,8400,19.75,74142.8,14.35,2.69,1.67,0,*7F
1495465441.29,8401,19.75,74140.8,14.35,2.13,1.17,0,*74
1495465442.52,8402,19.81,74144.8,14.35,2.51,1.43,0,*70
1495465443.76,8403,19.75,74140.8,14.33,2.01,0.95,0,*48
1495465444.98,8404,19.81,74142.3,14.31,1.97,0.79,0,*43
1495465446.21,8405,19.75,74140.8,14.31,2.05,0.87,0,*4B
1495465447.43,8406,19.75,74138.5,14.27,2.09,0.83,0,*47
1495465448.68,8407,19.81,74144.0,14.25,2.21,0.71,0,*43
1495465449.91,8408,19.81,74144.3,14.25,1.55,-0.15,0,*63
1495465451.12,8409,19.75,74140.5,14.23,1.63,-0.15,0,*61
1495465452.32,8410,19.81,74144.0,14.21,1.83,0.01,0,*7D
1495465453.57,8411,19.75,74140.5,14.21,2.25,0.37,0,*46
1495465454.8,8412,19.75,74142.5,14.21,1.63,-0.29,0,*66
1495465456.04,8413,19.75,74140.0,14.21,1.37,-0.19,0,*65
1495465457.29,8414,19.75,74140.0,14.19,1.85,0.37,0,*41
1495465458.5,8415,19.81,74144.8,14.19,1.83,0.41,0,*47
1495465459.73,8416,19.75,74142.5,14.19,1.47,0.17,0,*4F
1495465460.98,8417,19.81,74142.5,14.19,1.97,0.87,0,*4A
1495465462.21,8418,19.75,74142.8,14.19,1.59,0.67,0,*49
1495465463.46,8419,19.81,74142.0,14.19,1.71,0.91,0,*4B
1495465464.65,8420,19.75,74142.3,14.17,1.83,1.17,0,*7D
1495465465.86,8421,19.81,74146.5,14.17,1.83,1.37,0,*7E
1495465467.09,8422,19.75,74140.0,14.17,1.21,0.83,0,*4B
1495465468.31,8423,19.81,74140.8,14.15,1.41,1.29,0,*7F
1495465469.52,8424,19.81,74140.3,14.15,1.01,0.95,0,*4A
1495465470.74,8425,19.81,74144.8,14.13,1.63,1.67,0,*75
1495465471.99,8426,19.81,74142.5,14.11,1.97,2.09,0,*74
1495465473.21,8427,19.81,74142.3,14.11,1.59,1.83,0,*76
1495465474.41,8428,19.75,74142.3,14.09,1.75,2.13,0,*74
1495465475.63,8429,19.81,74142.8,14.09,1.25,1.59,0,*7D
1495465476.83,8430,19.75,74140.3,14.05,0.63,0.95,0,*7B
1495465478.07,8431,19.81,74142.5,14.03,0.95,1.17,0,*4E
1495465479.3,8432,19.75,74142.3,14.01,1.29,1.47,0,*7C
1495465480.51,8433,19.81,74142.8,13.97,1.47,1.59,0,*72
1495465481.74,8434,19.81,74140.5,13.97,2.43,2.69,0,*72
1495465482.99,8435,19.81,74140.8,13.95,1.85,1.93,0,*7E
1495465484.24,8436,19.81,74142.8,13.95,1.47,1.67,0,*78
1495465485.49,8437,19.81,74144.8,13.91,2.09,2.09,0,*7F
1495465486.74,8438,19.81,74146.5,13.91,2.01,2.01,0,*70
1495465487.97,8439,19.81,74142.0,13.91,1.17,1.05,0,*72
1495465489.16,8440,19.75,74140.8,13.89,1.51,1.41,0,*77
1495465490.37,8441,19.81,74142.5,13.89,1.41,1.17,0,*74
1495465491.6,8442,19.81,74142.3,13.85,0.67,0.13,0,*7B
1495465492.82,8443,19.81,74140.8,13.81,0.51,-0.07,0,*63
1495465494.02,8444,19.81,74144.3,13.79,0.75,0.33,0,*7F
1495465495.27,8445,19.81,74142.3,13.77,0.29,-0.27,0,*51
1495465496.47,8446,19.81,74142.0,13.75,0.51,-0.11,0,*5A
1495465497.68,8447,19.81,74140.8,13.73,-0.03,-0.77,0,*47
1495465498.94,8448,19.81,74140.8,13.69,-0.93,-2.03,0,*4B
1495465500.19,8449,19.81,74144.0,13.65,-1.05,-2.15,0,*7F
1495465501.42,8450,19.75,74140.5,13.65,-0.29,-1.47,0,*4C
1495465502.62,8451,19.81,74146.0,13.59,0.09,-1.01,0,*5F
1495465503.82,8452,19.75,74138.0,13.59,-0.03,-1.09,0,*73
1495465505.06,8453,19.81,74140.8,13.59,-1.05,-1.91,0,*74
1495465506.28,8454,19.81,74142.5,13.59,-1.21,-1.95,0,*71
1495465507.52,8455,19.81,74142.3,13.55,-1.33,-1.87,0,*7C
1495465508.78,8456,19.81,74140.0,13.57,-1.47,-1.95,0,*7D
1495465510.01,8457,19.75,74138.5,13.55,-1.67,-2.11,0,*73
1495465511.23,8458,19.81,74142.5,13.53,-1.71,-1.91,0,*76
1495465512.44,8459,19.81,74142.5,13.51,-1.67,-1.63,0,*7F
1495465513.64,8460,19.81,74144.0,13.51,-2.39,-2.15,0,*7F
1495465514.87,8461,19.81,74144.5,13.51,-4.17,-3.67,0,*70
1495465516.07,8462,19.81,74142.8,13.47,-4.99,-4.37,0,*70
1495465517.34,8463,19.81,74142.0,13.47,-5.93,-5.31,0,*7D
1495465518.54,8464,19.81,74142.5,13.41,-6.43,-5.51,0,*74
1495465519.75,8465,19.81,74140.0,13.37,-6.47,-5.15,0,*70
1495465520.95,8466,19.81,74140.8,13.35,-6.05,-4.49,0,*7F
1495465522.18,8467,19.81,74140.8,13.33,-6.63,-4.77,0,*75
1495465523.37,8468,19.75,74142.0,13.33,-6.09,-3.91,0,*79
1495465524.58,8469,19.81,74140.8,13.29,-6.13,-3.67,0,*71
1495465525.81,8470,19.75,74142.3,13.29,-6.23,-3.67,0,*7A
1495465527.0,8471,19.81,74142.0,13.29,-6.81,-4.17,0,*73
1495465528.21,8472,19.81,74142.5,13.27,-7.19,-4.57,0,*7A
1495465529.41,8473,19.81,74140.8,13.25,-7.11,-4.37,0,*77
1495465530.65,8474,19.75,74142.0,13.21,-6.93,-3.91,0,*74
1495465531.84,8475,19.81,74142.8,13.23,-6.59,-3.39,0,*73
1495465533.07,8476,19.81,74140.0,13.21,-6.69,-3.43,0,*7C
1495465534.27,8477,19.81,74140.0,13.19,-6.63,-3.03,0,*78
1495465535.48,8478,19.81,74140.5,13.17,-6.59,-3.03,0,*70
1495465536.69,8479,19.81,74146.0,13.17,-6.73,-2.95,0,*77
1495465537.93,8480,19.81,74140.5,13.17,-6.93,-3.19,0,*7A
1495465539.18,8481,19.81,74140.3,13.13,-6.09,-2.51,0,*71
1495465540.4,8482,19.81,74144.5,13.13,-6.35,-2.35,0,*7F
1495465541.64,8483,19.81,74142.8,13.13,-6.23,-2.23,0,*7E
1495465542.88,8484,19.81,74140.8,13.11,-5.93,-1.99,0,*71
1495465544.07,8485,19.81,74140.8,13.11,-6.05,-2.19,0,*77
1495465545.28,8486,19.81,74142.5,13.07,-6.23,-2.39,0,*75
1495465546.5,8487,19.81,74142.8,13.07,-5.65,-1.63,0,*79
1495465547.74,8488,19.81,74142.8,13.09,-5.69,-1.75,0,*73
1495465548.96,8489,19.81,74142.5,13.03,-5.31,-1.33,0,*77
1495465550.2,8490,19.81,74142.8,13.05,-5.11,-1.21,0,*78
1495465551.37,8491,19.81,74140.0,13.03,-4.37,-0.61,0,*4F
1495465552.6,8492,19.75,74136.8,13.03,-4.01,-0.49,0,*43
1495465553.83,8493,19.81,74140.0,13.03,-3.71,-0.27,0,*4A
1495465555.02,8494,19.81,74144.8,13.03,-3.87,-0.49,0,*4C
1495465556.25,8495,19.81,74142.8,13.01,-3.55,-0.29,0,*46
1495465557.46,8496,19.81,74142.3,13.01,-3.11,0.01,0,*52
1495465558.69,8497,19.81,74140.8,12.99,-2.51,0.33,0,*67
1495465559.89,8498,19.81,74142.0,12.99,-2.27,0.13,0,*6B
1495465561.12,8499,19.81,74142.5,12.99,-1.47,0.71,0,*6B
1495465562.38,8500,19.81,74142.0,12.97,-1.09,0.91,0,*60
1495465563.61,8501,19.81,74142.0,12.97,-0.33,1.55,0,*60
1495465564.85,8502,19.81,74142.3,12.97,0.21,2.01,0,*4F
1495465566.09,8503,19.81,74142.8,12.97,0.91,2.35,0,*42
1495465567.29,8504,19.81,74144.3,12.97,1.01,2.35,0,*7D
1495465568.5,8505,19.81,74140.8,12.99,1.09,2.27,0,*79
1495465569.75,8506,19.81,74140.0,13.01,1.47,2.39,0,*7F
1495465570.99,8507,19.81,74142.3,12.99,1.55,2.21,0,*74
1495465572.23,8508,19.81,74142.8,12.99,1.55,2.17,0,*7E
1495465573.43,8509,19.81,74142.0,12.99,1.67,2.27,0,*7D
1495465574.66,8510,19.81,74140.0,12.99,1.89,2.39,0,*7A
1495465575.89,8511,19.81,74142.3,12.99,1.89,2.39,0,*7B
1495465577.12,8512,19.81,74140.5,12.99,2.05,2.43,0,*72
1495465578.35,8513,19.81,74142.0,13.01,1.93,2.31,0,*7A
1495465579.58,8514,19.81,74140.5,12.99,1.67,2.13,0,*76
1495465580.76,8515,19.81,74140.5,12.99,1.83,2.31,0,*7D
1495465581.99,8516,19.81,74142.5,13.01,1.93,2.61,0,*7A
1495465583.22,8517,19.81,74140.3,12.99,1.71,2.21,0,*73
1495465584.46,8518,19.81,74142.3,12.99,2.17,2.77,0,*7C
1495465585.66,8519,19.81,74140.0,13.01,2.31,2.91,0,*71
1495465586.9,8520,19.81,74140.5,13.01,1.93,2.65,0,*7B
1495465588.1,8521,19.81,74140.8,13.01,1.79,2.31,0,*7F
1495465589.34,8522,19.81,74138.5,12.99,1.93,2.51,0,*7E
1495465590.59,8523,19.81,74140.5,13.01,2.21,2.77,0,*71
1495465591.8,8524,19.81,74140.3,12.99,2.27,2.77,0,*70
1495465592.98,8525,19.81,74144.0,12.99,2.91,3.25,0,*7A
1495465594.22,8526,19.81,74140.3,13.01,2.91,3.33,0,*7E
1495465595.48,8527,19.81,74142.5,13.01,3.03,3.33,0,*75
1495465596.73,8528,19.81,74142.8,13.01,2.77,3.03,0,*7B
1495465597.96,8529,19.81,74138.3,13.01,2.27,2.55,0,*7D
1495465599.2,8530,19.81,74142.3,12.99,2.43,2.73,0,*73
1495465600.42,8531,19.81,74138.8,12.99,1.89,2.21,0,*70
1495465601.66,8532,19.81,74140.0,12.99,2.43,2.77,0,*75
1495465602.88,8533,19.81,74140.5,12.99,2.55,2.85,0,*7E
1495465604.12,8534,19.75,74136.5,12.99,3.03,3.33,0,*77
1495465605.35,8535,19.81,74138.8,12.97,2.35,2.69,0,*72
1495465606.56,8536,19.81,74140.5,12.99,2.31,2.51,0,*70
1495465607.76,8537,19.81,74138.3,12.95,2.35,2.59,0,*71
1495465609.0,8538,19.81,74144.3,12.95,2.17,2.39,0,*78
1495465610.19,8539,19.81,74140.8,12.95,2.69,2.95,0,*76
1495465611.39,8540,19.81,74140.8,12.95,2.95,3.11,0,*76
1495465612.62,8541,19.81,74138.3,12.95,2.89,3.07,0,*7D
1495465613.84,8542,19.81,74140.0,12.95,2.59,2.73,0,*71
1495465615.04,8543,19.81,74138.8,12.95,3.33,3.55,0,*78
1495465616.24,8544,19.81,74142.3,12.95,3.63,3.79,0,*74
1495465617.43,8545,19.81,74140.3,12.95,3.81,4.01,0,*71
1495465618.63,8546,19.81,74142.0,12.95,3.33,3.55,0,*7D
1495465619.86,8547,19.81,74140.5,12.95,2.85,2.89,0,*70
1495465621.08,8548,19.81,74138.8,12.95,2.85,2.89,0,*7F
1495465622.29,8549,19.81,74142.3,12.95,2.61,2.81,0,*7C
1495465623.52,8550,19.81,74140.3,12.89,2.77,2.81,0,*7E
1495465624.74,8551,19.81,74138.5,12.91,2.43,2.27,0,*7D
1495465625.97,8552,19.81,74140.3,12.89,2.81,2.89,0,*7D
1495465627.22,8553,19.81,74140.8,12.91,2.85,2.89,0,*71
1495465628.43,8554,19.81,74140.8,12.89,2.51,2.61,0,*70
1495465629.69,8555,19.75,74138.8,12.87,2.51,2.59,0,*74
1495465630.91,8556,19.81,74136.5,12.85,2.69,2.77,0,*72
1495465632.13,8557,19.81,74140.8,12.85,3.07,3.07,0,*7C
1495465633.35,8558,19.81,74140.0,12.85,3.11,3.19,0,*7B
1495465634.58,8559,19.81,74138.0,12.85,3.11,3.23,0,*73
1495465635.79,8560,19.81,74138.8,12.85,2.89,2.85,0,*74
1495465637.04,8561,19.81,74140.3,12.83,2.85,2.85,0,*7F
1495465638.29,8562,19.81,74138.5,12.83,3.03,3.07,0,*78
1495465639.53,8563,19.81,74140.3,12.83,3.19,3.19,0,*7D
1495465640.75,8564,19.81,74138.8,12.81,3.49,3.49,0,*78
1495465642.0,8565,19.81,74140.5,12.83,2.69,2.69,0,*7B
1495465643.22,8566,19.81,74138.8,12.81,2.69,2.77,0,*75
1495465644.45,8567,19.81,74138.3,12.83,2.59,2.65,0,*76
1495465645.65,8568,19.81,74138.8,12.81,3.49,3.63,0,*7C
1495465646.87,8569,19.81,74142.3,12.81,3.71,3.75,0,*71
1495465648.08,8570,19.81,74140.8,12.81,3.75,3.93,0,*75
1495465649.28,8571,19.81,74138.8,12.81,3.71,3.85,0,*77
1495465650.5,8572,19.81,74142.5,12.83,3.63,3.79,0,*76
1495465651.76,8573,19.81,74140.0,12.83,3.75,4.01,0,*78
1495465652.97,8574,19.81,74140.0,12.83,3.97,4.11,0,*72
1495465654.18,8575,19.81,74140.8,12.83,4.11,4.33,0,*7A
1495465655.37,8576,19.81,74138.5,12.83,4.19,4.27,0,*74
1495465656.57,8577,19.81,74142.8,12.85,4.05,4.15,0,*7F
1495465657.75,8578,19.81,74142.5,12.85,4.23,4.41,0,*75
1495465658.93,8579,19.81,74142.8,12.85,4.27,4.53,0,*73
1495465660.13,8580,19.81,74140.3,12.87,4.41,4.57,0,*73
1495465661.3,8581,19.81,74138.8,12.89,4.07,4.19,0,*74
1495465662.5,8582,19.81,74140.3,12.89,3.97,4.15,0,*75
1495465663.73,8583,19.81,74142.8,12.87,3.93,4.05,0,*7F
1495465664.93,8584,19.81,74140.8,12.87,3.93,4.15,0,*79
1495465666.13,8585,19.81,74140.5,12.87,4.27,4.45,0,*75
1495465667.33,8586,19.81,74142.5,12.89,4.49,4.79,0,*7F
1495465668.55,8587,19.81,74140.3,12.91,4.49,4.67,0,*78
1495465669.78,8588,19.81,74140.3,12.91,4.49,4.71,0,*70
1495465671.0,8589,19.81,74142.0,12.91,4.45,4.67,0,*7A
1495465672.23,8590,19.81,74140.5,12.91,4.37,4.59,0,*7A
1495465673.45,8591,19.81,74140.0,12.91,4.49,4.67,0,*7F
1495465674.66,8592,19.81,74140.8,12.95,4.41,4.63,0,*74
1495465675.83,8593,19.81,74138.3,12.95,4.27,4.49,0,*7D
1495465677.01,8594,19.81,74136.8,12.95,4.15,4.33,0,*76
1495465678.21,8595,19.81,74142.3,12.95,4.63,4.81,0,*7F
1495465679.45,8596,19.81,74138.0,12.97,4.53,4.71,0,*72
1495465680.66,8597,19.81,74142.0,12.97,4.37,4.49,0,*7A
1495465681.9,8598,19.81,74142.3,12.97,4.59,4.85,0,*7D
1495465683.1,8599,19.81,74142.8,12.99,4.63,4.89,0,*77
1495465684.31,8600,19.81,74142.3,13.01,4.85,5.07,0,*7B
1495465685.57,8601,19.81,74140.3,13.01,4.79,5.01,0,*7F
1495465686.79,8602,19.81,74138.0,13.03,4.89,5.01,0,*71
1495465687.97,8603,19.81,74142.5,13.03,4.89,5.11,0,*71
1495465689.19,8604,19.81,74140.0,13.03,5.05,5.23,0,*72
1495465690.42,8605,19.81,74142.8,13.05,4.81,4.93,0,*72
1495465691.63,8606,19.81,74140.5,13.03,4.59,4.89,0,*79
1495465692.86,8607,19.81,74140.5,13.05,4.63,4.85,0,*7B
1495465694.06,8608,19.81,74140.5,13.07,4.45,4.63,0,*7A
1495465695.25,8609,19.81,74140.0,13.07,4.37,4.53,0,*7D
1495465696.42,8610,19.75,74138.8,13.07,4.11,4.27,0,*72
1495465697.63,8611,19.81,74140.5,13.09,4.19,4.41,0,*75
1495465698.85,8612,19.81,74142.0,13.05,4.11,4.33,0,*77
1495465700.06,8613,19.81,74140.5,13.05,4.37,4.45,0,*73
1495465701.29,8614,19.81,74140.5,13.09,4.15,4.31,0,*7B
1495465702.49,8615,19.75,74138.5,13.07,4.01,4.11,0,*73
1495465703.69,8616,19.81,74142.8,13.07,3.89,4.01,0,*76
1495465704.88,8617,19.81,74140.3,13.07,3.81,3.81,0,*70
1495465706.13,8618,19.81,74140.5,13.05,3.53,3.79,0,*75
1495465707.33,8619,19.81,74136.8,13.05,4.19,4.27,0,*71
1495465708.54,8620,19.81,74142.8,13.05,4.27,4.53,0,*75
1495465709.79,8621,19.81,74142.0,13.05,4.75,5.05,0,*71
1495465711.03,8622,19.81,74140.8,13.03,4.71,4.93,0,*7E
1495465712.27,8623,19.81,74140.8,13.07,4.59,4.71,0,*7D
1495465713.51,8624,19.81,74140.3,13.07,4.59,4.75,0,*7E
1495465714.72,8625,19.81,74142.8,13.07,4.05,4.23,0,*75
1495465715.93,8626,19.81,74138.0,13.07,3.79,3.81,0,*75
1495465717.11,8627,19.81,74140.3,13.07,4.11,4.23,0,*72
1495465718.31,8628,19.81,74140.0,13.07,4.53,4.63,0,*7F
1495465719.58,8629,19.81,74136.5,13.09,4.63,4.75,0,*74
1495465720.8,8630,19.81,74138.5,13.09,4.49,4.63,0,*73
1495465721.99,8631,19.81,74140.5,13.07,4.37,4.57,0,*72
1495465723.22,8632,19.81,74142.0,13.07,4.01,4.05,0,*73
1495465724.43,8633,19.81,74142.5,13.09,3.81,3.93,0,*7B
1495465725.63,8634,19.81,74136.5,13.09,3.81,3.93,0,*7C
1495465726.85,8635,19.81,74136.5,13.09,4.15,4.37,0,*7E